sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227733	18	773840	7	000162828024016544	"2024-04-17 14:50:42"	wk-form4_1713379833.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	28705	D		0	1	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919123056076	"2023-11-20 16:36:34"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	3164	97.92	309819	A	28350	D		0	13	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919123024729	"2023-04-18 19:19:47"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	349	196.49	68575	A	27561	D		0	1	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919122057587	"2022-11-17 16:50:21"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	2568	87.96	225881	A	27197	D		0	10	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919122026830	"2022-05-03 17:42:27"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	307	197.43	60611	A	26424	D		0	1	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919122024684	"2022-04-19 06:16:02"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	295	195.81	57764	A	26117	D		0	1	0	0																					"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	17	773840	6	000120919121029088	"2021-04-29 18:13:13"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	479	222.43	106544	A	25806	D		0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	17	773840	6	000120919121028652	"2021-04-27 18:34:58"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	372	224.59	83547	A	25327	D		0	1	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	17	773840	6	000120919120057963	"2020-11-12 16:34:05"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	6224	63.5852	395755	A	24955	D		0	33	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	17	773840	6	000120919120057963	"2020-11-12 16:34:05"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	4	"Common Stock"	2020-11-11	S	0	2111	198.86	419793	D	24955	D		0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
