sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1565787	4	1570585	7	000157058524000161	"2024-05-03 16:25:26"	wk-form4_1714767911.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	80329	0	0	A	673835	I	"By Trust,By 401(k) Plan"	0	14	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	13	1570585	7	000157058524000160	"2024-05-03 16:25:08"	wk-form4_1714767896.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	95452	0	0	A	130600	D		0	272	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	2	1570585	7	000157058524000159	"2024-05-03 16:24:55"	wk-form4_1714767884.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	32661	0	0	A	132336	I	"By Trust,By 401(k) Plan"	0	33	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	23	1570585	7	000157058524000158	"2024-05-03 16:24:41"	wk-form4_1714767871.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2024-05-01	M	0	185522	0	0	A	1803184	D	"By 401(k) Plan"	0	11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000157	"2024-05-03 16:24:27"	wk-form4_1714767855.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	64349	0	0	A	366743	D	"by 401(k) Plan"	0	21	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000156	"2024-05-03 16:24:13"	wk-form4_1714767837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	89728	0	0	A	281481	D		0	47	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	19	1570585	7	000157058524000120	"2024-04-17 17:06:13"	wk-form4_1713387960.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-04-15	S	0	30000	17.3455	520365	D	159664	D	"By Spouse"	0	-16	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000115	"2024-04-01 16:31:18"	wk-form4_1712003461.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-28	S	0	32403	17.6975	573452	D	102286	D		0	-24	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000075	"2024-03-12 16:04:25"	wk-form4_1710273856.xml	4	2024-03-08	0	1	0	000000000000000000	4	"Class C Common Shares"	2024-03-08	S	0	40000	18.404	736159	D	316038	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	4	1570585	7	000157058524000066	"2024-03-04 17:30:53"	wk-form4_1709591423.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	1119	0	0	A	507437	I	"By Trust,By 401(k) Plan"	0	0	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
