sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	826020	2	000151028120000116	"2020-04-22 12:28:04"	primary_doc.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	314293	3.95591	1243314	A	36320674	I	-	1	1	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	3	000151028120000106	"2020-04-14 13:29:12"	primary_doc.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	99070	3.97	393308	A	36006381	I	-	0	0	0	0																C		0	0000		"Voya Prime Rate Trust"	CIK	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000103	"2020-04-09 16:54:46"	primary_doc.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	21526	3.9	83951	A	35907311	I	-	0	0	0																	C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000094	"2020-04-06 15:54:19"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	96447	3.64981	352014	A	35885785	I	-	1	0	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000092	"2020-04-02 11:28:44"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	44305	3.61	159941	A	35789338	I	-	0	0	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000089	"2020-03-31 10:36:41"	primary_doc.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	57300	3.53	202269	A	35745033	I	-	0	0	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000086	"2020-03-27 10:33:35"	primary_doc.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	38465	3.4	130781	A	35687733	I	-	0	0	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000082	"2020-03-25 12:17:43"	primary_doc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	300000	3.14	942000	A	35649268	I	-	0	1	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000077	"2020-03-23 08:17:20"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	167983	3.43168	576464	A	35349268	I	-	1	0	0	0																C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	2	000151028120000070	"2020-03-18 16:51:54"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	117021	4.03641	472345	A	35057582	I	-	1	0	0																	C		0	0000		"Voya Prime Rate Trust"	PPR	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
