sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1142394	4	216085	1	000112760223023480	"2023-08-31 16:13:44"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	25000	31.1638	779095	D	33237	D		0	-43	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Palmer Vicki R"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
24	52	1142394	10	36966	4	000112760223016485	"2023-05-22 17:08:50"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2000	11.0207	22041	A	95650	D		0	2	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760217021574	"2017-06-16 16:15:56"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	5363	17.103	91723	A	52607	D		0	11	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760217021574	"2017-06-16 16:15:56"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	5211	17.654	91995	D	52607	D		0	-9	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216070713	"2016-12-21 16:37:41"	form4.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	8568	13.37	114554	A	48396	D		0	22	32767	0	0	0	0	-5	-10			2	-1	7	32	35	50	45	57	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216055424	"2016-06-13 16:15:17"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	8140	10.847	88295	A	45534	D		0	22	24512	-2	-2	-2	-1	4	11	51		-3	-4	-2	-1	6	-2	-8	20	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216055424	"2016-06-13 16:15:17"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-10	S	0	6362	13.926	88597	D	45534	D		0	-12	24512	-2	-2	-2	-1	4	11	51		-3	-4	-2	-1	6	-2	-8	20	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216036953	"2016-01-14 16:21:37"	form4a.xml	4/A	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	7960	10.68	85013	A	39246	D		0	25	32767	1	-2	-2	-7	-7	5	12	58	-1	-8	-10	-12	-8	-17	4	11	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216036953	"2016-01-14 16:21:37"	form4a.xml	4/A	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	5579	15.296	85336	D	39246	D		0	-12	32767	1	-2	-2	-7	-7	5	12	58	-1	-8	-10	-12	-8	-17	4	11	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	3	000112760216036951	"2016-01-14 16:18:27"	form4a.xml	4/A	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	9266	8.156	75573	A	36865	D		0	34	32767	1	-2	-2	-7	-7	5	12	58	-1	-8	-10	-12	-8	-17	4	11	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
