sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1239734	16	720672	1	000120919123037392	"2023-06-15 16:49:07"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	2641	0	0	A	51415	D		0	5	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919122033523	"2022-06-02 16:20:06"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1389	0	0	A	48774	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919122002909	"2022-01-11 17:00:59"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	5625	0	0	A	47385	D		0	13	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919121038636	"2021-06-07 16:42:46"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	3144	0	0	A	41760	D		0	8	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919121003639	"2021-01-14 16:52:43"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	5625	0	0	A	38616	D		0	17	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919120035255	"2020-06-09 16:26:10"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1900	0	0	A	21994	D		0	9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919120001945	"2020-01-06 16:59:47"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	3750	0	0	A	20094	D		0	23	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919119035604	"2019-06-07 16:46:11"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	1900	0	0	A	16344	D		0	13	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919119001982	"2019-01-04 16:32:43"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	3750	0	0	A	14444	D		0	35	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	16	720672	1	000120919118057572	"2018-11-07 16:28:35"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	5000	48.39	241950	A	10694	D		0	88	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	14	720672	1	000072067218000065	"2018-06-08 16:08:05"	edgardoc.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	1900	0	0	A	5694	D		0	50	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"787 Seventh Avenue"		"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	14	720672	1	000072067218000015	"2018-01-03 17:14:45"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	938	0	0	A	3794	D		0	33	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"787 Seventh Avenue"		"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239734	14	720672	1	000072067215000048	"2015-03-26 16:27:30"	edgardoc.xml	4/A	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	0	0	0	A	2856	D		0	0	21885	0	-1	-1	0	-2	6	-20	-47	-3	-1	3	9	8	16	13	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"787 Seventh Avenue"		"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	71	1239734	3	75208	2	000114036114023648	"2014-05-30 12:09:39"	doc1.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2014-05-29	S	0	19000	6.6578	126498	D	0	D		0	-100	0	0																C		0	0000		"Overseas Shipholding Group Inc"	OSGIQ	4412	132637623	DE	0004-12-31	44	e	"Zimmerman Michael J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	48	1239734	14	720672	1	000072067214000010	"2014-01-27 14:30:16"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	2874	0	0	A	4832	D		0	147	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Zimmerman Michael J"	"787 Seventh Avenue"		"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	71	1239734	3	75208	1	000114036111054726	"2011-11-22 17:11:05"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2011-11-22	P	0	5000	10.226	51130	A	19000	D		0	36	10669	-18	-1	-1	-3	-2	-2											C		0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Zimmerman Michael J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1239734	3	75208	1	000114036111039732	"2011-08-04 17:24:06"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2011-08-04	P	0	5000	19.5	97500	A	14000	D		0	56	18235	5	2	3	-16	-15	-37	-40										C		0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Zimmerman Michael J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1239734	3	75208	1	000114036111031333	"2011-06-03 16:35:48"	doc1.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2011-06-03	P	0	4000	25.05	100200	A	9000	D		0	80	21628	-3	4	4	3	10	-26	-54										C		0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Zimmerman Michael J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
