sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1928108	2	1837014	4	000095017024057239	"2024-05-09 17:00:31"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	f	2099	0	0	A	33852	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024042962	"2024-04-09 16:05:21"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	M	f	2099	0	0	A	32632	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024029392	"2024-03-11 17:02:48"	ownership.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	f	2099	0	0	A	31412	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	2	1837014	4	000095017024013299	"2024-02-09 16:33:45"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	f	2099	0	0	A	30192	D		0	7	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919124001276	"2024-01-09 18:30:33"	doc4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	M	0	2099	0	0	A	29083	D		0	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123058047	"2023-12-11 16:15:04"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-09	M	0	2099	0	0	A	27974	D		0	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123054831	"2023-11-09 16:20:26"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	2099	0	0	A	26754	D		0	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123052512	"2023-10-10 16:05:55"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	M	0	2099	0	0	A	25534	D		0	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123052507	"2023-10-10 16:02:49"	doc4a.xml	4/A	2023-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-09	M	0	2100	0	0	A	24314	D		0	9	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928108	1	1837014	4	000120919123048913	"2023-09-11 16:03:26"	doc4.xml	4	2023-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	M	0	2099	0	0	A	22778	D		0	10	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Young Robyn"	"8665 E Hartford Drive"		Scottsdale	AZ	85255		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
