sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	904033	12	1076195	2	000120919114049430	"2014-07-29 17:23:08"	doc4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	5000	39.0461	195231	A	33280	D		0	18	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919114039980	"2014-06-09 18:56:41"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	1000	46.9059	46906	A	28280	D		0	4	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919113050201	"2013-11-01 16:53:33"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	2000	46.3354	92671	A	25175	D		1	9	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919113012482	"2013-02-28 17:15:19"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	P	0	3000	41.9541	125862	A	21009	D		0	17	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919112050587	"2012-10-25 17:56:03"	doc4.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	1000	43.88	43880	A	18009	D		0	6	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1190813	10	1076195	2	000120919112026294	"2012-05-07 16:22:07"	doc4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	2000	45.8906	91781	A	16462	D		0	14	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Morfitt Martha A M"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919112024369	"2012-04-26 16:57:59"	doc4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	16905	44.0703	745008	A	2398296	D		0	1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1306530	2	1076195	2	000120919111045520	"2011-08-24 18:22:37"	doc4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	2000	33.5554	67111	A	14472	D		0	16	24099	2	-3	-3	8	1	12	48		3	-5	-12	-12	-3	-9	5	21	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Llyod John K"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919111043523	"2011-08-10 17:27:45"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	34.95	34950	A	14772	D		0	7	27429	-6	6	6	4	5	21	41		0	-11	-8	-4	-3	-16	-1	32	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1306530	2	1076195	1	000120919111034125	"2011-06-10 17:55:31"	doc4.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	2000	34.7663	69533	A	12472	D		0	19	12309	-1	2	2	4	14	7	18		3	-6	-7	-11	-4	-12	-4	68	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Llyod John K"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
