sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295679	7	1076195	2	000120919114056870	"2014-09-08 17:21:51"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	31561	50	1578050	D	2519928	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919114049430	"2014-07-29 17:23:08"	doc4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	5000	39.0461	195231	A	33280	D		0	18	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919114046266	"2014-07-07 18:02:44"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	13439	50.0208	672230	D	2551489	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1318731	6	1076195	2	000120919114040915	"2014-06-12 16:10:49"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	3875	47.489	184006	D	26001	D		0	-13	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Hugo John M"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	2	000120919114039980	"2014-06-09 18:56:41"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	1000	46.9059	46906	A	28280	D		0	4	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1390963	4	1076195	2	000120919114036755	"2014-05-23 17:24:00"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	25000	55	1375000	D	134892	I	"By Family Trust"	0	-16	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Zwiefel Jeffrey G"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1390963	4	1076195	2	000120919114027934	"2014-04-16 17:21:32"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	15000	50	750000	D	159892	I	"By Family Trust"	1	-9	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Zwiefel Jeffrey G"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592978	1	1076195	2	000120919114021052	"2014-03-17 17:24:21"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1475	49.6512	73236	D	28075	D		0	-5	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Elmquist Jess"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1318731	6	1076195	2	000120919114018112	"2014-03-06 21:51:06"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	14625	18.5	270563	A	29876	D		0	96	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Hugo John M"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201534	2	1076195	2	000120919114016574	"2014-03-04 16:30:14"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1045	47.1	49220	D	61970	D		0	-2	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Kozikowski Tamara A"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"EVP-Real Estate, Development"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
