sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1270217	16	749038	2	000163859919000938	"2019-11-05 16:02:30"	doc4_6340.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	2500	4.048	10120	A	62500	D		0	4	0																	C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Barr Wayne Jr"	"Ccur Holdings, Inc."	"4375 River Green Parkwaysuite 210"	Duluth	GA	30096		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118040606	"2018-07-03 12:25:21"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	1529	5.3	8104	A	3586269	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118039493	"2018-06-26 14:41:22"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	184600	5.3	978380	A	3584740	I	"By JDS1, LLC"	0	5	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118038898	"2018-06-21 14:26:33"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	8875	5.31	47126	A	3400140	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118038478	"2018-06-19 14:09:11"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	2175	5.30829	11546	A	3391265	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118037664	"2018-06-14 14:10:06"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	2426	5.3114	12885	A	3383790	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118037383	"2018-06-13 12:44:28"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	10100	5.30375	53568	A	3381364	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118036887	"2018-06-11 14:35:04"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	800	5.3	4240	A	3371264	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118036614	"2018-06-08 14:00:45"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	7111	5.33	37902	A	3370464	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118036280	"2018-06-07 15:31:09"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	103500	5.3513	553859	A	3363353	I	"By JDS1, LLC"	0	3	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
