sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1189403	10	1110783	3	000111078318000011	"2018-01-11 16:17:20"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	7000	91.34	639380	A	49660	D	"By 401(k) Plan"	0	16	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Mizell Steven"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1189403	10	1110783	3	000111078318000011	"2018-01-11 16:17:20"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	8100	119.348	966720	D	49660	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Mizell Steven"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1508733	2	1110783	3	000111078317000183	"2017-10-23 16:14:27"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	4320	87.14	376445	A	45271	D	"By 401(k) Plan"	0	11	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Courduroux Pierre"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1508733	2	1110783	3	000111078317000183	"2017-10-23 16:14:27"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	1	"Common Stock"	2017-10-19	S	0	4320	122	527040	D	45271	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Courduroux Pierre"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1387225	5	1110783	3	000111078317000181	"2017-10-18 16:17:17"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Common Stock"	2017-10-16	M	0	7890	87.14	687535	A	38744	D	"By 401(k)"	0	26	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Ringenberg Nicole M"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1387225	5	1110783	3	000111078317000181	"2017-10-18 16:17:17"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	1	"Common Stock"	2017-10-16	S	0	7890	122.25	964553	D	38744	D	"By 401(k)"	0	-17	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Ringenberg Nicole M"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1189403	10	1110783	3	000111078317000176	"2017-10-11 16:11:04"	edgar.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	11526	112.82	1300363	A	44723	D	"By 401(k) Plan"	0	35	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Mizell Steven"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1189403	10	1110783	3	000111078317000176	"2017-10-11 16:11:04"	edgar.xml	4	2017-10-09	0	1	0	000000000000000000	1	"Common Stock"	2017-10-09	S	0	11526	119.705	1379716	D	44723	D	"By 401(k) Plan"	0	-20	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Mizell Steven"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1243982	16	1110783	3	000111078317000166	"2017-09-27 17:21:01"	edgar.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Common Stock"	2017-09-25	M	0	22640	74.79	1693246	A	120230	D	"By Trust,By 401(k) Plan"	0	23	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Begemann Brett D"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1243982	16	1110783	3	000111078317000166	"2017-09-27 17:21:01"	edgar.xml	4	2017-09-25	0	1	0	000000000000000000	2	"Common Stock"	2017-09-25	S	0	22640	120.034	2717577	D	120230	D	"By Trust,By 401(k) Plan"	0	-16	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Begemann Brett D"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1657317	1	1110783	3	000111078317000165	"2017-09-27 17:17:51"	edgar.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	M	0	2860	87.14	249220	A	8730	D	"By 401(k) Plan"	0	49	0																	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Narain Duraiswami"	"Monsanto Company"	"800 North Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
