sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1036085	31	915735	2	000120677409000747	"2009-04-10 12:44:55"	crump_form4aex.xml	4/A	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	16000	8.00375	128060	A	192700	I	"By Spouse"	1	9	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000746	"2009-04-10 12:43:21"	crump_form4aex.xml	4/A	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	10.34	103400	A	534580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000745	"2009-04-10 12:43:00"	stratasyscrump_form4aex.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	11.5	115000	A	524580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000744	"2009-04-10 12:42:19"	stratasyscrump_form4aex.xml	4/A	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	10000	16.55	165500	A	514580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	32	915735	2	000120677409000743	"2009-04-10 12:41:30"	crump_form4aex.xml	4/A	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	20000	15.79	315800	A	504580	M	"By Spouse"	0	4	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"		"C/o Stratasys, Inc., 7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000742	"2009-04-10 12:40:54"	crump_form4aex.xml	4/A	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	16.07	160700	A	484580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677409000447	"2009-03-10 17:32:53"	crump_form4ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	16000	8.00375	128060	A	187700	I	"By Spouse"	1	9	1402	8	2	2	-5	3	50	84	249	-9	-15	-16	-35	-23	-51	-57	-62	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001874	"2008-11-18 20:00:12"	crump_form4ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	10.34	103400	A	524500	M	"By Spouse"	0	2	2258	-1	-5	-5	1	16	-4	4	59	-8	-16	-20	-29	-43	-53	-54	-36	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001873	"2008-11-18 19:59:54"	crump_form4ex.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	11.5	115000	A	514500	M	"By Spouse"	0	2	2258	-1	-5	-5	1	16	-4	4	59	-8	-16	-20	-29	-43	-53	-54	-36	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677408001409	"2008-08-08 16:13:15"	crump_form4ex.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	10000	16.55	165500	A	514500	M	"By Spouse"	0	2	4751	8	2	2	-4	-18	-38	-45	-26	12	-14	-15	-8	-17	-15	-28	47	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677408001390	"2008-08-06 16:22:20"	crump_form4ex.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	20000	15.79	315800	A	504500	M	"By Spouse"	0	4	4635	3	8	8	13	-5	-21	-38	-12	4	-23	-17	-20	-26	-22	-33	31	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001389	"2008-08-06 16:22:09"	stratasyscrump_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	16.07	160700	A	484500	M	"By Spouse"	0	2	4635	3	8	8	13	-5	-21	-38	-12	4	-23	-17	-20	-26	-22	-33	31	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
