sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1036085	17	915735	2	000114036110050015	"2010-12-16 17:23:31"	doc1.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	13622	32.0013	435922	D	131597	D		0	-9	4847	0	2	2	5	10	43	-6	-11	-3	-4	-6	0	38	25	101	216	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110049827	"2010-12-15 16:40:30"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	15000	33.1637	497456	D	145219	D		0	-9	5059	0	0	0	6	11	40	-4	-6	-4	-4	-5	0	38	23	101	218	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110049579	"2010-12-14 17:15:31"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	27652	33.2766	920165	D	330782	M	"By Spouse"	0	-8	4979	-2	0	0	4	15	42	1	-2	-1	-3	-2	5	41	28	108	195	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110049360	"2010-12-13 16:30:21"	doc1.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	20000	33.2194	664388	D	358434	M	"By Spouse"	0	-5	5146	-2	-2	-2	0	11	39	-2	-6	-1	-4	0	6	46	33	111	181	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110049200	"2010-12-10 17:00:35"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	16643	33.3887	555688	D	378434	M	"By Spouse"	0	-4	5365	0	-2	-2	-3	7	37	-4	-12	-1	-2	0	7	50	34	111	183	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110049065	"2010-12-09 19:17:38"	doc1.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	7083	33.5	237281	D	395077	M	"By Spouse"	0	-2	5407	0	0	0	-3	6	36	-1	-10	-1	-3	5	4	47	39	114	179	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110037459	"2010-09-15 17:43:29"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	4370	12.485	54559	A	209460	D		0	2	2783	0	0	0	6	21	40	97	1	3	-3	10	1	-9	-15	45	46	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110037459	"2010-09-15 17:43:29"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	4370	22.4542	98125	D	209460	D		0	-2	2783	0	0	0	6	21	40	97	1	3	-3	10	1	-9	-15	45	46	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110037293	"2010-09-15 08:08:39"	doc1.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	8797	12.485	109831	A	209460	D		0	4	2783	0	0	0	7	21	41	97	1	3	-3	10	1	-9	-15	45	46	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	17	915735	2	000114036110037293	"2010-09-15 08:08:39"	doc1.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Common Stock"	2010-09-10	S	0	8797	22.8622	201119	D	209460	D		0	-4	2783	0	0	0	7	21	41	97	1	3	-3	10	1	-9	-15	45	46	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"Chair., CEO, Pres, Treasurer"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
