sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1295657	8	797468	1	000156761919017135	"2019-08-15 18:38:31"	doc1.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2500	43.27	108175	A	80274	D	"By OPC Savings Plan"	0	3	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Burgher Cedric W."	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	8	797468	1	000156761919013353	"2019-06-13 17:50:55"	doc1.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	4100	49.61	203401	A	77758	D	"By OPC Savings Plan"	0	6	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Burgher Cedric W."	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	8	797468	1	000114036117024529	"2017-06-09 08:53:42"	doc1.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	1700	59.85	101745	A	44124	D		0	4	0	0																C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Burgher Cedric W."	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	6	1502012	1	000114036114043164	"2014-11-21 18:43:32"	doc1.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Units"	2014-11-19	M	0	140849	0	0	A	0	M	"See Footnote"	0	-100	0																	U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Burgher Cedric W."	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	6	1502012	1	000114036112050452	"2012-12-10 19:16:59"	doc1.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Units"	2012-12-10	P	0	3600	16.2694	58570	A	265472	M	Daughter	0	1	0																	U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Burgher Cedric W."	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	5	1502012	1	000114036111055240	"2011-11-29 15:46:57"	doc1.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Units"	2011-11-29	P	0	500	20.022	10011	A	90500	D		0	1	1525	0	4	4	4	4	23			-3	-6	-7	-5	9	-8			U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Burgher Cedric W"	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	4	1502012	1	000150792911000006	"2011-01-06 12:32:43"	primary_doc.xml	4/A	2010-12-22	0	0	0	000000000000000000	0	"Common units"	2010-12-22	P	0	5000	20	100000	A	90000	D		0	6	15141	0	1	1	1	11	12	8	12	0	1							U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Burgher Cedric W"	"1401 Mc Kinney St."	"Suite 2400"	Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295657	4	1502012	1	000150792910000009	"2010-12-27 20:01:47"	primary_doc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common units"	2010-12-22	P	0	5000	20	100000	A	90000	D		0	6	31771	0	1	1	1	7	13	7	6	1								U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Burgher Cedric W"	"1401 Mc Kinney St."	"Suite 2400"	Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1295657	2	1357615	1	000129565707000009	"2007-11-29 15:50:29"	edgar.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	3191	0	0	A	45550	D		0	8	32767	0	0	3	2	1	-14	-10	-64	10	6	0	-8	19	41	77							"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Burgher Cedric W"	"601 Jefferson Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1295657	2	1357615	1	000129565707000007	"2007-11-13 15:45:45"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	4846	0	0	A	45099	D		0	12	32767	0	2	4	-2	13	-9	-4	-60	-9	-13	-13	-12	14	40								"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Burgher Cedric W"	"601 Jefferson Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1295657	7	45012	1	000120919104050504	"2004-11-01 18:48:51"	bmi91590_bmi1cwb.xml	4	2004-10-28	1	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	1667	23.65	39425	A	9150	D		0	22	32767	-1	-3	-3	1	13	12	17	58	4	7	8	17	19	25	60	161	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Burgher Cedric W"	"5505 Blue Lagoon Dr."		Miami	FL	33126		0	0	0	1		"Former Officer-VP & Treasurer"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1295657	7	45012	1	000120919104050504	"2004-11-01 18:48:51"	bmi91590_bmi1cwb.xml	4	2004-10-28	1	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	0	2017	36.5558	73733	D	9150	D		0	-18	32767	-1	-3	-3	1	13	12	17	58	4	7	8	17	19	25	60	161	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Burgher Cedric W"	"5505 Blue Lagoon Dr."		Miami	FL	33126		0	0	0	1		"Former Officer-VP & Treasurer"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
