sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1192714	3	701650	1	000119271405000008	"2005-08-11 18:13:42"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	3812	35.3762	134854	D	12720	D		0	-23	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000007	"2005-06-28 18:22:51"	edgar.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	S	0	2916	32.3445	94317	D	16532	D		0	-15	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000006	"2005-06-07 19:07:22"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	12969	11.0433	143220	A	19448	D		0	200	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000006	"2005-06-07 19:07:22"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	2	"Common Stock"	2005-06-03	S	0	12969	30.7692	399046	D	19448	D		0	-40	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000005	"2005-04-25 21:21:39"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	15167	7.90771	119936	A	19448	D		0	354	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000005	"2005-04-25 21:21:39"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	2	"Common Stock"	2005-04-22	S	0	15167	29.6394	449541	D	19448	D		0	-44	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000004	"2005-04-01 12:12:28"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-30	M	0	13333	8.9375	119164	A	19498	D		0	216	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000004	"2005-04-01 12:12:28"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-30	S	0	13333	28.04	373857	D	19498	D		0	-41	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000003	"2005-04-01 12:00:59"	edgar.xml	4/A	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	6910	29.09	201012	D	19498	D		0	-26	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000001	"2005-02-07 19:43:01"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	45710	7.40204	338347	A	26008	D		0	-232	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	3	701650	1	000119271405000001	"2005-02-07 19:43:01"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	6	"Common Stock"	2005-02-03	S	0	39200	28.7835	1128315	D	26008	D		0	-60	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	1	701650	1	000119271403000001	"2003-11-05 19:49:17"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	28050	6.45588	181088	A	16506	D		0	-243	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"							0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192714	1	701650	1	000119271403000001	"2003-11-05 19:49:17"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	3	"Common Stock"	2003-11-03	S	0	28050	15.42	432531	D	16506	D		0	-63	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Lacik Joseph Y"							0	1	0	0	"VP of Information Services"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
