sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1238140	7	1067294	5	000156218020002753	"2020-03-30 17:18:54"	primarydocument.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	f	3000	74.3364	223009	A	4259	D		0	238	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Berquist Carl T"	"305 Hartmann Drive"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	62	1238140	5	1124941	271	000156218018004742	"2018-11-28 18:43:19"	primarydocument.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2018-11-26	P	f	5000	33.05	165250	A	10000	D		0	100	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Berquist Carl T"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238140	5	1124941	84	000117911016029428	"2016-09-08 15:52:22"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-09-07	P	0	5000	44.81	224050	A	5000	D		0	32767	15052	0	0	-3	-8	-1	3	4		-3	-4	-4	-6	3	13	23	65	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Berquist Carl T"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
21	50	1238140	3	1048286	1	000122520815000038	"2015-01-02 12:11:33"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-31	S	0	10560	79.05	834768	D	131568	D	"401(k) account"	0	-7	32767	0	0	-3	1	-4	3	-4	-13	-1	1	1	1	15	20	60	115	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520814023910	"2014-11-25 12:15:04"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-24	S	0	22599	76.8	1735603	D	131558	D	"401(k) account"	0	-15	32767	0	0	1	1	2	8	3	-7	1	-1	3	23	12	30	66	124	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520814007844	"2014-03-10 13:05:54"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-07	M	0	40240	32.16	1294118	A	131547	D	"401(k) account"	0	44	32767	0	-1	-1	-2	2	15	30	52	2	3	7	10	20	35	41	56	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520814007844	"2014-03-10 13:05:54"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-03-07	S	0	40240	54.8757	2208200	D	131547	D	"401(k) account"	0	-23	32767	0	-1	-1	-2	2	15	30	52	2	3	7	10	20	35	41	56	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520813023137	"2013-11-08 10:50:50"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-06	M	0	35980	22.81	820704	A	116545	D	"401(k) account"	0	45	32767	0	2	1	3	3	9	31	68	-1	2	4	7	11	4	28	57	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520813023137	"2013-11-08 10:50:50"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-06	S	0	35980	46.02	1655800	D	116545	D	"401(k) account"	0	-24	32767	0	2	1	3	3	9	31	68	-1	2	4	7	11	4	28	57	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238140	3	1048286	1	000122520813022852	"2013-11-05 12:08:01"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-04	M	0	23340	22.81	532385	A	116545	D	"401(k) account"	0	25	32767	0	0	1	0	0	5	27	64	4	3	9	7	11	6	27	64	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Berquist Carl T"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
