sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1287235	26	1810560	4	000120919123058296	"2023-12-12 16:48:50"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	27771	0.5199	14438	D	42096	D	"By Trust"	0	-40	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	26	1810560	4	000120919123053102	"2023-10-18 17:15:45"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1845	0.6501	1199	D	69867	D	"By Trust"	0	-3	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	26	1810560	4	000120919123052953	"2023-10-17 16:12:08"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	10957	0.661	7243	D	71711	I	"By Trust"	0	-13	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	26	1810560	4	000120919123051037	"2023-10-02 16:09:31"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	1429	0.69	986	D	82668	I	"By Trust"	0	-2	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	26	1810560	4	000120919123049786	"2023-09-18 17:18:36"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	25500	0.74098	18895	D	82873	D	"By Trust"	1	-24	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	26	1810560	4	000120919123024898	"2023-04-19 18:00:11"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	51500	1.16	59740	A	108373	D	"By Trust"	1	91	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	25	1810560	4	000120919122013741	"2022-02-28 18:29:04"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	20000	1.6	32000	A	1990491	D	"By Trust"	0	1	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	25	1810560	4	000120919122008580	"2022-02-10 18:22:45"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	31000	2.55287	79139	A	1970491	D	"By Trust"	1	2	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	25	1810560	4	000120919122008025	"2022-02-09 16:24:52"	doc4a.xml	4/A	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	52000	2.55646	132936	A	1939491	M	"By Trust"	1	3	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287235	25	1810560	4	000120919122007837	"2022-02-08 18:52:44"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	50000	2.56072	128036	A	1937491	I	Trust	1	3	0																						"Revelation Biosciences, Inc."	REVB	2834	843898466	DE	0004-12-31	28	d	"Tidmarsh George F"	"C/O Revelation Biosciences, Inc."	"4660 La Jolla Village Dr., Suite 100"	"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
