sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1990620	1	1828811	1	000095017024065475	"2024-05-28 18:14:53"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	1	"Common Shares"	2024-05-24	S	f	66533	0.5428	36114	D	640478	D	"By ZCR Corp."	1	-9	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990620	1	1828811	1	000095017024053032	"2024-05-03 17:07:54"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	S	f	15612	0.6633	10355	D	399392	D	"By ZCR Corp."	0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877801	1	1828811	1	000095017024010859	"2024-02-02 20:00:13"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	10929	0.4127	4510	D	11602423	D	"By Keperra Holdings Limited"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Johnston Timothy"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990663	1	1828811	1	000095017024010860	"2024-02-02 20:00:12"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	3372	0.4127	1392	D	81942	D		0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Deluca Carl"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877376	2	1828811	1	000095017024010858	"2024-02-02 20:00:09"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	10929	0.4127	4510	D	25137977	D	"See Footnote"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Kochhar Ajay"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990629	1	1828811	1	000095017024010857	"2024-02-02 20:00:09"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	2810	0.4127	1160	D	160955	D		0	-2	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Biederman Christopher J."	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990617	2	1828811	1	000095017024010856	"2024-02-02 20:00:06"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	81845	0.4127	33777	D	357447	D		0	-19	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Simpson Debbie"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877801	1	1828811	1	000095017024009956	"2024-02-01 19:29:07"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	27345	0.4633	12669	D	11613352	D	"By Keperra Holdings Limited"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Johnston Timothy"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877376	1	1828811	1	000095017024009953	"2024-02-01 19:16:44"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	27345	0.4633	12669	D	25148906	D	"See Footnote"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Kochhar Ajay"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990617	1	1828811	1	000095017024009952	"2024-02-01 19:14:10"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	20391	0.4633	9447	D	439292	D		0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Simpson Debbie"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
