sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1563584	13	1652130	1	000095017024002516	"2024-01-05 16:51:05"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	19223	29.46	566310	D	904901	D	"By Trust"	0	-2	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000095017024001197	"2024-01-03 17:30:40"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	7848	0	0	A	924124	D	"By Trust"	0	1	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919123002425	"2023-01-06 17:32:49"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	6673	37.21	248302	D	825240	D	"By Trust"	0	-1	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919123001495	"2023-01-04 20:36:01"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	7848	0	0	A	831913	D	"By Trust"	0	1	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919122016537	"2022-03-04 21:07:02"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	7848	0	0	A	824065	D	"By Trust"	0	1	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919122016537	"2022-03-04 21:07:02"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	S	0	2493	112.255	279852	D	824065	D	"By Trust"	0	0	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121054331	"2021-09-01 20:21:27"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	121372	17.0602	2070636	A	777720	D	"By Trust"	1	18	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121054331	"2021-09-01 20:21:27"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	121372	160.831	19520418	D	777720	D	"By Trust"	1	-13	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121053305	"2021-08-25 16:14:17"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	27139	13.4	363663	A	777720	D	"By Trust"	0	4	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121053305	"2021-08-25 16:14:17"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	27139	152.011	4125416	D	777720	D	"By Trust"	0	-3	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121052835	"2021-08-20 18:14:06"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	22682	13.4	303939	A	777720	D	"By Trust"	0	3	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121052835	"2021-08-20 18:14:06"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	22682	151.283	3431398	D	777720	D	"By Trust"	0	-3	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121026891	"2021-04-15 20:50:02"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	25937	11.1619	289506	A	777720	D	"By Trust"	0	3	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121024889	"2021-04-02 20:46:42"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	71041	14.1475	1005049	A	751783	D	"By Trust"	0	10	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121024889	"2021-04-02 20:46:42"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	38209	83.6363	3195661	D	751783	D	"By Trust"	0	-5	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121009083	"2021-02-09 20:36:01"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	96718	9.54718	923384	A	718951	D	"By Trust"	1	16	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121009083	"2021-02-09 20:36:01"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	50985	71.6958	3655410	D	718951	D	"By Trust"	1	-7	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121007638	"2021-02-03 21:39:39"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	317060	15.1624	4807393	A	673218	D	"By Trust"	1	89	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121007638	"2021-02-03 21:39:39"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	177745	67.2615	11955395	D	673218	D	"By Trust"	1	-21	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121001735	"2021-01-05 21:24:58"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	14375	0	0	A	533903	D	"By Trust"	0	3	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919121001735	"2021-01-05 21:24:58"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	6239	55.86	348511	D	533903	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120060667	"2020-11-27 21:00:41"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	35000	16.1743	566100	A	525767	D	"By Trust"	0	7	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120060667	"2020-11-27 21:00:41"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	35000	38.5714	1350000	D	525767	D	"By Trust"	0	-6	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120060597	"2020-11-25 20:02:01"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	50000	6.83	341500	A	525767	D	"By Trust"	0	11	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120060597	"2020-11-25 20:02:01"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	50000	36	1800000	D	525767	D	"By Trust"	0	-9	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120059273	"2020-11-18 19:56:27"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	20000	14.58	291600	A	525767	D	"By Trust"	0	4	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120059273	"2020-11-18 19:56:27"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	20000	34	680000	D	525767	D	"By Trust"	0	-4	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120057297	"2020-11-06 16:38:55"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	50000	6.83	341500	A	525767	D	"By Trust"	0	11	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120057297	"2020-11-06 16:38:55"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	50000	26	1300000	D	525767	D	"By Trust"	0	-9	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120054440	"2020-10-09 16:14:15"	doc4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	5000	6.83	34150	A	525767	D	"By Trust"	0	1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000120919120054440	"2020-10-09 16:14:15"	doc4.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	5000	21.83	109150	D	525767	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120049379	"2020-09-03 16:15:11"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	5000	6.83	34150	A	525767	D	"By Trust"	0	1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120049379	"2020-09-03 16:15:11"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	5000	21.83	109150	D	525767	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	12	1652130	1	000089924320021784	"2020-08-07 19:29:16"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	5000	6.83	34150	A	525767	D	"By Trust"	0	1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street, Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	12	1652130	1	000089924320021784	"2020-08-07 19:29:16"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	5000	21.83	109150	D	525767	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street, Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120040251	"2020-07-02 16:10:33"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	5000	6.83	34150	A	525767	D	"By Trust"	0	1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120040251	"2020-07-02 16:10:33"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	5000	21.83	109150	D	525767	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120034724	"2020-06-05 17:18:59"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	5000	6.83	34150	A	525767	D	"By Trust"	0	1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	10	1652130	1	000120919120034724	"2020-06-05 17:18:59"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	5000	21.83	109150	D	525767	D	"By Trust"	0	-1	0																	C		0	0000		"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M."	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	85	1563584	11	1478242	1205	000147824219000043	"2019-12-26 16:33:33"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	20200	64.7651	1308254	A	8252	D		0	-169	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Leonard John M."	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1563584	11	1478242	1205	000147824219000043	"2019-12-26 16:33:33"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	3	"Common Stock"	2019-12-20	S	0	20200	153	3090600	D	8252	D		0	-71	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Leonard John M."	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
