sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1230573	2	813347	1	000120919105014739	"2005-03-09 20:11:15"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	936	22.7665	21309	D	10000	D		0	-9	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105014735	"2005-03-09 19:51:26"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	666	22.455	14955	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105013767	"2005-03-04 11:26:00"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	3000	21.3033	63910	D	10000	D		0	-23	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105006788	"2005-02-03 18:33:01"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	3000	19.6896	59069	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105006335	"2005-02-02 18:03:26"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	4500	20	90000	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105001998	"2005-01-05 19:51:53"	doc4.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock"	2005-01-05	S	0	3000	18.0177	54053	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919104051480	"2004-11-05 16:46:19"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	2875	15.39	44246	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919104047842	"2004-10-07 19:48:38"	doc4.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	3000	15.4453	46336	D	4	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919104047123	"2004-10-04 18:18:09"	doc4.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	1000	15.006	15006	D	7	D		0	-99	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919104043708	"2004-09-08 16:59:20"	doc4.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	1000	12.3925	12393	D	1007	D		0	-50	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
