sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1230573	2	813347	1	000120919105014739	"2005-03-09 20:11:15"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	936	13.16	12318	A	10000	D		0	10	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105014739	"2005-03-09 20:11:15"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	936	22.7665	21309	D	10000	D		0	-9	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105014735	"2005-03-09 19:51:26"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	666	6.48	4316	A	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105014735	"2005-03-09 19:51:26"	doc4.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	666	22.455	14955	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105013767	"2005-03-04 11:26:00"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	3000	6.48	19440	A	10000	D		0	43	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105013767	"2005-03-04 11:26:00"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	3000	21.3033	63910	D	10000	D		0	-23	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105012664	"2005-02-28 20:51:13"	doc4.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	10000	0.01	100	A	10000	D		0	32767	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105006788	"2005-02-03 18:33:01"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	3000	6.48	19440	A	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105006788	"2005-02-03 18:33:01"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	3000	19.6896	59069	D	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230573	2	813347	1	000120919105006335	"2005-02-02 18:03:26"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	4500	13.16	59220	A	0	D		0	-100	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Honardoost Kamran"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, NEW PRODUCT INTRO, DESIGN"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
