sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1676827	1	1436425	3	000112760223013448	"2023-04-24 17:38:07"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	P	0	334	32.9	10989	A	22468	I	"By IRA"	0	2	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	3	000112760222021609	"2022-08-25 18:51:26"	form4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	1000	40.2	40200	A	21872	D	"By IRA"	0	5	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760222013308	"2022-05-04 18:09:24"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	550	36.5	20075	A	19963	D	"By IRA"	0	3	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760221025223	"2021-09-13 17:52:36"	form4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	1000	36.87	36870	A	18936	D	"By IRA"	0	6	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760221016921	"2021-05-14 17:56:58"	form4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1000	21.2484	21248	A	17002	I	"By IRA"	0	6	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760220016309	"2020-05-12 18:29:14"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1000	21.2484	21248	A	16843	D	"By IRA"	0	6	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760219033439	"2019-11-20 18:27:54"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	875	38.4	33600	A	15343	D	"By IRA"	0	6	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760219021269	"2019-06-10 19:50:15"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	1000	35.9	35900	A	14392	D	"By IRA"	0	7	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760218036927	"2018-12-19 18:46:22"	form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	2000	40.47	80940	A	12756	D	"By IRA"	1	19	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760218004114	"2018-02-05 18:46:39"	form4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	2378	41.9458	99747	A	10225	D	"By IRA"	1	30	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760218002548	"2018-01-25 18:33:53"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	140	35.1826	4926	A	7786	I	"By IRA"	0	2	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	1	000112760217034729	"2017-12-14 17:56:52"	form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	1140	43.23	49282	A	7590	D	"By IRA"	0	18	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
