sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1332706	4	768899	4	000076889923000134	"2023-10-27 15:03:45"	wk-form4_1698433415.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	4550	10.98	49959	A	33809	D		0	16	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Savacool Kristi A"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
25	137	1332706	3	315293	4	000117911017002846	"2017-02-21 20:25:13"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2017-02-17	M	0	2052	0	0	A	135811	D		0	2	32767	-2	0	0	1	2				1	3	5	3	7	8	27	20	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911017002465	"2017-02-15 18:26:32"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-02-13	M	0	1176	0	0	A	107475	D		0	1	32767	1	1	1	-1	2				1	2	3	4	5	6	25	18	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911016019801	"2016-02-22 19:40:38"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2016-02-19	M	0	942	0	0	A	106638	D		0	1	32767	0	0	0	2	8	12	17	27	-1	1	7	6	0	-7	-5	13	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911016019490	"2016-02-17 17:27:35"	edgar.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2016-02-13	M	0	2855	0	0	A	68793	D		1	4	32767	1	0	0	-1	5	12	16	24	1	6	10	4	2	-6	-5	14	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911015003212	"2015-02-23 21:28:04"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-02-19	M	0	81582	0	0	A	66760	D		0	-550	32767	0	0	0	0	-1	2	-1	-6	0	2	11	6	11	17	19	74	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911015002657	"2015-02-17 18:02:00"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-02-13	M	0	5186	0	0	A	21754	D		1	31	32767	0	0	0	0	-2	-1	1	-5	2	8	7	7	12	19	21	79	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911014003150	"2014-02-19 20:47:49"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-02-14	M	0	4010	0	0	A	18060	D		1	29	32767	0	1	1	2	-1	3	1	20	2	10	7	4	6	25	51	80	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911014003025	"2014-02-18 20:47:41"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-02-13	M	0	24126	0	0	A	15933	D		0	-294	32767	0	0	0	2	0	2	0	20	2	10	8	3	7	26	50	79	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1332706	3	315293	4	000117911013003045	"2013-02-19 20:48:04"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Class A Ordinary Share"	2013-02-16	M	0	2331	0	0	A	3900	D		0	149	32767	2	2	2	3	2	15	19	49	1	2	-1	0	2	10	19	14	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Savacool Kristi A"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"CEO - Aon Hewitt"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
