sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1449984	7	1467760	2	000120919123046556	"2023-08-18 16:33:01"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	833	10.41	8672	D	21218	D		0	-4	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Carlton Pamela G"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1449984	5	1360901	3	000120919123046035	"2023-08-16 16:41:14"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2023-08-14	S	0	592	136.69	80920	D	3041	D		0	-16	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Carlton Pamela G"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1449984	7	1467760	2	000120919122046901	"2022-08-19 17:42:56"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	833	12.781	10647	D	11229	D		0	-7	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Carlton Pamela G"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1449984	5	1360901	3	000120919122043545	"2022-07-29 16:59:46"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2022-07-28	S	0	322	96.25	30993	D	2564	D		0	-11	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Carlton Pamela G"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1449984	5	1360901	3	000120919122015578	"2022-03-03 16:59:23"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2022-03-01	S	0	327	125.15	40924	D	1702	D		0	-16	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Carlton Pamela G"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1449984	5	1360901	3	000120919121048813	"2021-07-30 16:44:28"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2021-07-29	S	0	732	133.439	97677	D	2029	D		0	-27	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Carlton Pamela G"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1449984	1	99614	1	000156761920002016	"2020-02-04 12:30:59"	doc1.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock (TY)"	2020-02-03	S	0	1000	28.3543	28354	D	1263	D		0	-44	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	4	1471420	35	000156761919017245	"2019-08-19 13:42:24"	doc1.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc. (STK)"	2019-06-25	P	0	1300	20.0242	26031	A	1406	D		0	1226	0	0																C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Carlton Pamela G"	"225 Franklin St."		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	3	99614	1	000114036118012729	"2018-03-09 09:48:36"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-04-04	S	0	100	15.8989	1590	D	2100	D		0	-5	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"225 Franklin St"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	3	99614	1	000114036118012729	"2018-03-09 09:48:36"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	1	"Tri-Continental Corporation Common Stock"	2012-04-10	P	0	2100	15.5538	32663	A	2100	D		0	32767	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"225 Franklin St"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
