sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1669988	3	1494891	1	000141588924014417	"2024-05-24 10:17:00"	form4-05242024_020554.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	20000	6.17079	123416	D	59940	D		1	-25	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588923013321	"2023-09-18 11:04:54"	form4-09182023_030948.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	10000	2.8773	28773	A	1175293	D		0	1	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1720602	4	1494891	1	000141588923012715	"2023-08-28 14:27:58"	form4-08282023_060849.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	1000	2.99	2990	A	58774	D		0	2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Michael"	"851 Broken Sound Parkway Nw"	"Ste. 215"	"Boca Raton"	FL	33487		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1720602	4	1494891	1	000141588923011918	"2023-08-08 14:44:12"	form4-08082023_060806.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	1000	3.7778	3778	A	57774	D		0	2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Michael"	"851 Broken Sound Parkway Nw"	"Ste. 215"	"Boca Raton"	FL	33487		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588923011917	"2023-08-08 14:43:30"	form4-08082023_060824.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	10000	3.8574	38574	A	1165293	D		0	1	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669988	3	1494891	1	000141588923008954	"2023-05-31 10:10:01"	form4-05312023_020557.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	2.86	28600	A	79940	D		0	14	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588923007766	"2023-05-11 10:14:19"	form4-05112023_020512.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	25000	2.99165	74791	A	1155293	D		1	2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670026	3	1494891	1	000141588923007710	"2023-05-10 11:15:05"	form4-05102023_030500.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	20000	2.9927	59854	A	143570	D		1	16	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"O'Rear Samuel"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1720602	4	1494891	1	000141588923007706	"2023-05-10 09:26:53"	form4-05102023_010547.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1000	2.995	2995	A	56774	D		0	2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Michael"	"851 Broken Sound Parkway Nw"	"Ste. 215"	"Boca Raton"	FL	33487		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1720602	4	1494891	1	000141588922009635	"2022-09-15 09:12:35"	form4-09152022_060928.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	5000	5.55	27750	A	49519	D		0	11	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Michael"	"851 Broken Sound Parkway Nw"	"Ste. 215"	"Boca Raton"	FL	33487		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
