sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1361558	1	18808	1	000114036110045163	"2010-11-12 14:08:50"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-11-12	P	0	1241	20.2121	25083	A	3422	D		0	57	1747	0	-1	-1	0	6	10	16	80	-1	0	-1	2	5	-1	10		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Wacek Douglas J"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1075157	1	18808	2	000114036110034264	"2010-08-18 16:05:51"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-08-18	P	0	1000	19.7688	19769	A	11421	D		0	10	1202	-1	-1	-1	-1	1	4	14	83	1	-3	-8	-1	-2	3	6		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Scites Janice L"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1475951	1	18808	2	000114036110013603	"2010-03-25 12:01:32"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-24	P	0	100	20.2486	2025	A	100	D		0	32767	976	0	-1	0	1	11	2	2	22	2	-1	-2	5	-2	6	9		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Goodrich John M"	"C/o Central Vermont Public Service Corpo"	"77 Grove Street"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	5	18808	1	000114036109007509	"2009-03-19 10:33:18"	doc1.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-18	P	0	4000	19	76000	A	10008			0	67	1539	0	1	1	-1	-12	-9	9	8														"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - GC, Corp Sct"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361558	2	18808	1	000001880806000096	"2006-08-16 10:29:45"	doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-08-15	P	0	400	22.1577	8863	A	498	D		0	408	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Wacek Douglas J"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000110	"2004-11-12 13:05:20"	c0001186439d20041112f4af.xml	4/A	2004-05-13	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-05-13	P	0	2700	19.2252	51908	A	10138	D		1	36	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000074	"2004-05-17 12:10:04"	c0001186439d20040517f4f.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-05-13	P	0	2700	19.2252	51908	A	10138	D		1	36	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000072	"2004-05-11 15:05:31"	c0001186439d20040511f4f.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-05-07	P	0	3000	19.81	59430	A	7386	D		0	68	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	3	18808	1	000001880804000070	"2004-05-07 14:51:40"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-05-06	P	0	100	19.6	1960	A	4386	D		0	2	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	3	18808	1	000001880804000027	"2004-02-24 14:08:30"	primary_doc.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-20	P	0	1000	22.1	22100	A	4253	D		0	31	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
