sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1361558	1	18808	1	000114036112027367	"2012-05-25 14:05:50"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2012-05-24	S	0	1500	35.09	52635	D	779	D		0	-66	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Wacek Douglas J"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384131	2	18808	1	000114036112016881	"2012-03-21 11:59:06"	doc1.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2012-03-20	S	0	2294	35.207	80765	D	8	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Keefe Brian"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Gov, Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361558	1	18808	1	000114036112016751	"2012-03-20 15:40:23"	doc1.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2012-03-19	S	0	1641	35.2098	57779	D	1875	D		0	-47	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Wacek Douglas J"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111058290	"2011-12-20 16:45:34"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2011-12-19	S	0	6200	35.1113	217690	D	28615	D		0	-18	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000114036111058280	"2011-12-20 16:38:22"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2011-12-19	S	0	5127	35.1211	180066	D	5864	D		0	-47	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023068	8	18808	1	000114036111058279	"2011-12-20 16:35:50"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2011-12-20	S	0	5150	35.1255	180896	D	20844	D		0	-20	1974	0	0	0	0	0				0	0	0	0	1	3	62	84	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Deehan William J"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Power Plng, Reg Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111055264	"2011-11-29 16:47:12"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-28	S	0	2603	35.1244	91429	D	25128	D		0	-9	1828	0	0	0	0	0	1			0	0	0	1	2	4	80	100	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111054480	"2011-11-21 14:48:31"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-18	S	0	6397	35.15	224855	D	27731	D		0	-19	2061	0	0	0	0	0	1			0	0	0	1	1	53	80	99	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023071	4	18808	1	000114036111053885	"2011-11-16 15:54:52"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-11-15	S	0	1000	35.15	35150	D	34128	D		0	-3	2363	0	0	0	0	0	1			0	0	0	1	2	56	82	95	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Kraus Joseph M"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - Ops, Eng, Customer Sv"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	1	000114036111015726	"2011-03-10 16:00:37"	doc1.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-03-09	S	0	1933	23	44459	A	697	D		0	-73	839	-2	2	2	-2	2	52	55	59	3	9	5	6	13	19	16	31	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
