sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1179486	3	18808	1	000114036112031419	"2012-06-28 10:33:13"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	1397	35.25	49244	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Robert Elisabeth B"	"C/o Central Vermont Public Service Corpo"	"77 Grove Street"	Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1280855	5	18808	1	000114036112031418	"2012-06-28 10:31:42"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	762	35.25	26861	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Johnston Robert B"	"C/o Central Vermont Public Service Corpo"	"77 Grove Street"	Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361557	3	18808	1	000114036112031417	"2012-06-28 10:30:24"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	7038	35.25	248090	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Stenger William J"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	6	18808	1	000114036112031416	"2012-06-28 10:22:51"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2012-06-27	M	0	11604	35.25	409041	A	0	M	ESIP/401(K)	0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1513378	3	18808	1	000114036112031415	"2012-06-28 10:20:55"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	3296	35.25	116184	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Reilly Lawrence J"	"C/o Central Vermont Public Service Corpo"	"77 Grove Street"	Rutland	VT	05701		0	0	0	1		"Exiting Director & Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1365040	4	18808	1	000114036112031411	"2012-06-28 10:10:51"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	12649	35.25	445877	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Keefe Pamela J"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384131	3	18808	1	000114036112031410	"2012-06-28 10:09:46"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2012-06-27	M	0	4616	35.25	162714	A	0	M	"Custodian for Minor Child,ESIP/401(K)"	0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Keefe Brian"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	5	18808	1	000114036112031409	"2012-06-28 10:08:29"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2012-06-27	M	0	12718	35.25	448310	A	0	M	ESIP/401(K)	0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361558	3	18808	1	000114036112031407	"2012-06-28 09:57:31"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	8834	35.25	311399	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Wacek Douglas J"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040150	8	18808	1	000114036112031406	"2012-06-28 09:56:33"	doc1.xml	4	2012-06-27	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2012-06-27	M	0	2499	35.25	88090	A	0	D		0	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Barnett Robert L"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
