sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1702668	2	1401521	4	000140152121000066	"2021-05-05 16:17:58"	wf-form4_162024585270847.xml	4	2019-01-22	0	0	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	3900	16.07	62673	D	17322436	D	"See Footnote,Beneficial Ownership, Held "	0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/O United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000066	"2019-03-07 16:10:10"	wf-form4_155199299598182.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	8000	16.005	128040	D	17315236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000057	"2019-03-05 16:02:40"	wf-form4_155181974676847.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	8000	16.37	130960	D	17323236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000051	"2019-02-27 16:01:30"	wf-form4_155130127664375.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	8000	16.39	131120	D	17339236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000045	"2019-02-25 16:06:13"	wf-form4_155112875860424.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	4000	16.05	64200	D	17347236	D	"See Footnote,Beneficial Ownership, Held "	0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000041	"2019-02-22 16:01:59"	wf-form4_155086930516248.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	4000	16.41	65640	D	17351236	D	"See Footnote,Beneficial Ownership, Held "	0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000039	"2019-02-21 16:00:58"	wf-form4_155078284413273.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	8000	16.375	131000	D	17355236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000037	"2019-02-19 16:04:33"	wf-form4_155061025859390.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	4000	16.21	64840	D	17363236	D	"See Footnote,Beneficial Ownership, Held "	0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000033	"2019-02-15 16:02:20"	wf-form4_155026452620563.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	8000	16.23	129840	D	17367236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702668	1	1401521	4	000140152119000031	"2019-02-12 16:46:12"	wf-form4_155000795810669.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	8000	16.075	128600	D	17375236	D	"See Footnote,Beneficial Ownership, Held "	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Peed Daniel"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
