sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1869139	7	1650164	3	000165016424000158	"2024-05-03 16:21:09"	wk-form4_1714767642.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1064	22.96	24429	D	1126020	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	7	1650164	3	000165016424000112	"2024-04-03 16:51:05"	wk-form4_1712177447.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	2471	23.396	57812	D	1123563	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	6	1650164	3	000165016424000061	"2024-02-06 16:53:02"	wk-form4_1707256373.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1030	18.724	19286	D	1168138	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	6	1650164	3	000165016424000027	"2024-01-04 16:49:18"	wk-form4_1704404946.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	2871	17.391	49930	D	1165647	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000356	"2023-11-03 16:21:02"	wk-form4_1699042849.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	966	17.123	16541	D	1160628	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000335	"2023-10-05 16:17:07"	wk-form4_1696537017.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	2481	17.514	43452	D	1158073	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000313	"2023-09-19 16:09:41"	wk-form4_1695154166.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	248509	20.41	5072069	D	1143549	D		0	-18	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000294	"2023-08-03 16:27:01"	wk-form4_1691094413.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	125632	21.651	2720057	D	1401167	D	"The Narang Family Trust"	1	-8	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000273	"2023-07-14 17:26:00"	wk-form4_1689369938.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	105000	26.0519	2735448	D	1523278	D	"The Narang Family Trust"	0	-6	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	5	1650164	3	000165016423000257	"2023-07-06 16:16:11"	wk-form4_1688674563.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	2356	22.197	52296	D	1628278	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Narang Aman"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000172	"2023-05-11 16:32:44"	wf-form4_168383714069777.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	120000	20.7191	2486296	D	1622744	D	"The Narang Family Trust"	0	-7	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000145	"2023-05-03 16:43:30"	wf-form4_168314659946163.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	6603	17.6976	116857	D	1742744	D	"The Narang Family Trust"	1	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000105	"2023-04-05 16:48:13"	wf-form4_168072767894708.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	S	0	548	17.591	9640	D	1745826	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000052	"2023-02-16 18:34:37"	wf-form4_167659046043810.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	105000	25.277	2654085	D	1744809	D	"The Narang Family Trust"	0	-6	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000042	"2023-02-03 16:45:42"	wf-form4_167546072572386.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-01	S	0	125609	22.443	2819037	D	1849809	D	"The Narang Family Trust"	1	-6	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016423000020	"2023-01-05 17:34:49"	wf-form4_167295806977273.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	0	541	18.045	9762	D	1971897	D	"The Narang Family Trust"	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016422000156	"2022-12-30 17:30:02"	wf-form4_167243938691822.xml	4	2022-12-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-12-28	S	0	702523	17.1187	12026264	D	1970878	M	"The Narang Family Trust,By the Narang Fa"	1	-26	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869139	2	1650164	1	000165016422000130	"2022-11-03 17:00:22"	wf-form4_166750920656948.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-02	S	0	1079	21.177	22850	D	2938100	D	"By the Narang Family Irrevocable Trust F"	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Narang Aman"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	"COO, Co-Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
