sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1363632	7	93384	2	000120919112039684	"2012-07-31 16:41:19"	doc4a.xml	4/A	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	37500	36.25	1359375	D	20936	D		0	-64	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112037333	"2012-07-05 16:27:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	20000	36.81	736200	D	79227	D	"By Trust"	0	-20	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112032313	"2012-06-05 16:14:16"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	20000	36.59	731800	D	79227	D	"By Trust"	0	-20	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919112026019	"2012-05-04 16:23:49"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	1250	36.25	45313	D	22174	D	"By Trust"	0	-5	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112026016	"2012-05-04 16:19:24"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	20000	36.25	725000	D	79173	D	"By Trust"	0	-20	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186626	2	93384	2	000120919112007795	"2012-02-06 16:24:25"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	10000	27.22	272200	D	8967	D		0	-53	4149	-2	-1	-1	0	-11				7	5	16	5	14	26	14	42	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Craig Timothy P"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008959	1	93384	2	000120919112005306	"2012-01-25 16:03:01"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	S	0	13000	26.05	338650	D	25404	D		0	-34	3968	-1	0	0	-1	2				2	9	2	1	19	4	7	21	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Frisch Dr Ivan T"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186626	2	93384	2	000120919112005129	"2012-01-24 16:21:12"	doc4.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Common Stock"	2012-01-20	S	0	13000	26.1	339300	D	8967	D		0	-59	3952	1	-1	-1	-1	1				5	9	1	2	19	-1	8	20	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Craig Timothy P"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919111055752	"2011-11-14 16:29:03"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	3003	23.62	70931	D	23183	D	"By Trust"	0	-11	3024	-2	3	3	2	5	10			-1	1	4	33	19	-10	-9	30	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919111053129	"2011-10-28 16:04:25"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	6364	24.5	155918	D	87238	D	"By Trust"	0	-7	3065	-1	-2	-2	-2	-3	4			9	13	22	13	8	-6	6	29	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919111051978	"2011-10-18 16:53:27"	doc4.xml	4	2011-10-15	0	0	0	000000000000000000	1	"Common Stock"	2011-10-17	S	0	528	21.99	11611	D	27927	D	"By Trust"	0	-2	3721	3	-4	-4	4	10	11			2	4	7	12	-15	-11	-9	5	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919111044488	"2011-08-16 17:27:47"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	528	20.28	10708	D	28736	D	"By Trust"	0	-2	3474	-1	1	1	-5	6	20	29		4	-5	-18	-23	-24	-16	6	-10	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008956	2	93384	2	000120919111038688	"2011-07-07 15:51:59"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	4000	26.6095	106438	D	76340	D		0	-5	6008	0	0	-2	-5	-18	-24	-5		-1	14	14	3	11	-5	17	33	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Dicks Peter F"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008956	2	93384	2	000120919110038430	"2010-07-14 16:02:49"	doc4.xml	4	2010-07-12	0	1	0	000000000000000000	1	"Common Stock"	2010-07-12	S	0	4333	23.2583	100778	D	67539	D		0	-6	4090	-1	-1	-1	-4	-14	0	13	5	4	5	0	9	-11	9	18	-12	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Dicks Peter F"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357415	2	93384	2	000120919110023642	"2010-04-26 16:41:15"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	91	26.7	2430	D	4148	D	"By Trust"	0	-2	4698	1	-2	-2	-4	-15	-13	-13	-3	-4	-3	12	19	22	28	71	-12	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Durko Joseph"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919110022595	"2010-04-16 16:37:38"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	2137	26.95	57592	D	20452	D	"By Trust"	0	-9	3918	-3	0	0	-1	-9	-12	-10	-8	3	16	22	30	24	29	63	-5	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008959	1	93384	2	000120919110022435	"2010-04-15 16:39:00"	doc4.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	8333	26.9703	224744	D	22941	D		1	-27	3762	2	-3	-3	0	-11	-15	-15	-12	2	15	21	29	24	29	60	-6	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Frisch Dr Ivan T"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357415	2	93384	2	000120919110022288	"2010-04-14 16:50:19"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	155	27.3735	4243	D	4226	D	"By Trust"	1	-4	3531	2	2	2	1	-10	-12	-13	-9	3	16	15	28	22	28	53	-11	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Durko Joseph"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357415	2	93384	2	000120919110021773	"2010-04-09 16:21:29"	doc4.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	70	26.13	1829	D	4381	D	"By Trust"	0	-2	3332	3	0	0	3	-16	-15	-15	-13	10	13	14	31	13	23	49	-13	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Durko Joseph"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357415	2	93384	2	000120919110002503	"2010-01-08 16:27:49"	doc4.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	91	21.8	1984	D	4286	D	"By Trust"	0	-2	3250	1	-1	-1	2	-14	20	4	34	3	4	7	14	3	11	39	-38	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Durko Joseph"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357415	2	93384	2	000120919110001880	"2010-01-06 16:16:40"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	158	21.5819	3410	D	4377	D	"By Trust"	1	-3	2735	1	-4	-4	-5	-16	5	-1	21	9	6	17	19	8	14	35	-39	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Durko Joseph"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919108057634	"2008-10-28 16:23:27"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	765	15.9688	12216	D	4390	D	"By Trust"	0	-15	5606	10	-2	-2	5	-18	-12	-5	22	-11	-19	-27	-44	-43	-48	-60	-49	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217401	1	93384	2	000120919108042366	"2008-07-14 16:15:39"	doc4.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	S	0	4000	27.02	108080	D	15825	D	"By Trust"	0	-20	7502	0	0	0	2	11	-28	-47	-26	-4	3	-4	-16	-9	-25	-23	9	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Byrnes Peter S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1082964	11	93384	2	000120919108027231	"2008-05-02 16:12:08"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	14000	29.7229	416121	D	32899	D	"By Trust"	0	-30	7518	-2	-1	-1	-2	7	-11	-43	-45	2	2	0	5	1	-22	-4	31	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Bilodeau Steven J"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919107061498	"2007-11-02 16:29:15"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	2005	37.5975	75383	D	3273	D	"By Trust"	0	-38	7735	0	-2	-2	-5	-5	-20	-22	-53	-2	-5	-2	-1	15	18	23	34						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919107058498	"2007-10-16 16:56:25"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	10000	38.5359	385359	D	5272	D	"By Trust"	0	-65	11702	0	2	2	2	-5	-7	-22	-46	-2	2	7	4	8	13	26	45						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339257	3	93384	2	000120919107057333	"2007-10-05 16:31:40"	doc4.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	5003	38.1776	191003	D	8810	D		0	-36	12817	3	0	0	-4	-4	-5	-23	-45	-2	5	4	10	6	8	35	27						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Smith David S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217401	1	93384	2	000120919107056030	"2007-10-02 16:14:20"	doc4.xml	4	2007-09-28	0	1	0	000000000000000000	4	"Common Stock"	2007-10-02	S	0	3750	38.57	144638	D	14082	D	"By Trust"	0	-21	13019	0	-1	-1	1	0	1	-21	-35	0	4	2	8	7	24	37	31						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Byrnes Peter S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1082964	11	93384	2	000120919107055358	"2007-09-28 17:42:54"	doc4.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	31250	39.4	1231250	D	53144	D	"By Trust"	0	-37	12672	-1	1	1	-1	1	1	-24	-31	2	2	3	11	9	26	34	30	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Bilodeau Steven J"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217401	1	93384	2	000120919107040591	"2007-07-03 15:45:35"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	2	"Common Stock"	2007-06-29	S	0	4000	34.606	138424	D	13664	D	"By Trust"	0	-23	8439	0	0	-1	-3	-5	7	8	-27	3	8	17	20	16	29	70	50	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Byrnes Peter S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1082964	11	93384	2	000120919106059995	"2006-11-16 17:23:22"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Common Stock"	2006-11-15	S	0	31250	32.92	1028750	D	45621	D	"By Trust"	0	-41	5835	-2	-2	-2	0	-10	-11	-7	13	10	6	4	12	25	49	14	57	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Bilodeau Steven J"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	3	93384	2	000120919106056385	"2006-10-27 16:14:23"	doc4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	15000	30	450000	D	11259	D	"By Trust"	0	-57	10492	-3	2	2	-3	4	-9	-1	25	6	1	9	8	18	36	7	47	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008959	1	93384	2	000120919106055193	"2006-10-18 17:10:51"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	75	31.98	2399	D	18394	D		0	0	10172	-2	-1	-1	-5	7	-12	11	28	2	8	10	12	23	50	15	64	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Frisch Dr Ivan T"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008959	1	93384	2	000120919106055190	"2006-10-18 17:06:30"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	5	"Common Stock"	2006-10-16	S	0	21925	31.7684	696523	D	18469	D		0	-54	10172	-2	-1	-1	-5	7	-12	11	28	2	8	10	12	23	50	15	64	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Frisch Dr Ivan T"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	3	93384	2	000120919106055156	"2006-10-18 16:16:13"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	2	"Common Stock"	2006-10-16	S	0	37500	31.0825	1165595	D	26259	D	"By Trust"	0	-59	10172	-2	-1	-1	-5	7	-12	11	28	2	8	10	12	23	50	15	64	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217401	1	93384	2	000120919106054557	"2006-10-12 16:23:54"	doc4.xml	4	2006-10-10	0	1	0	000000000000000000	4	"Common Stock"	2006-10-10	S	0	11750	29.011	340879	D	12404	D	"By Trust"	0	-49	9571	2	2	2	0	-3	-3	12	26	4	6	4	9	21	25	10	70	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Byrnes Peter S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339257	3	93384	2	000120919106051143	"2006-09-21 17:03:23"	doc4a.xml	4/A	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	S	0	3941	29.56	116496	D	8187	D		0	-32	6774	-3	0	0	-2	4	-5	0	30	2	2	9	20	42	14	22	69	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Smith David S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339257	3	93384	2	000120919106050823	"2006-09-19 17:20:44"	doc4.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	3941	29.56	116496	D	8187	D		0	-32	6882	-1	2	2	-3	6	-1	-2	30	1	5	13	15	41	13	18	81	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Smith David S"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1082964	11	93384	2	000100547706001559	"2006-03-03 17:19:15"	edgar123.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	54100	32.0742	1735217	D	30441	B		0	-64	9104	-3	-4	-4	-9	-19	-25	-14	-15														"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Bilodeau Steven J"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1082964	11	93384	2	000100547706000623	"2006-02-10 17:13:01"	edgar123.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	8400	34.9214	293340	D	30260	B		0	-22	11480	-1	-4	-4	-3	-15	-33	-27	-16														"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Bilodeau Steven J"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
