sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1363632	7	93384	2	000120919112039684	"2012-07-31 16:41:19"	doc4a.xml	4/A	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	37500	18.18	681750	A	20936	D		0	-226	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919112039684	"2012-07-31 16:41:19"	doc4a.xml	4/A	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	37500	36.25	1359375	D	20936	D		0	-64	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112037333	"2012-07-05 16:27:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	20000	19.08	381600	A	79227	D	"By Trust"	0	34	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112037333	"2012-07-05 16:27:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	20000	36.81	736200	D	79227	D	"By Trust"	0	-20	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008956	2	93384	2	000120919112036158	"2012-07-02 16:19:35"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	13000	17.41	226330	A	90230	D		0	17	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Dicks Peter F"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112032313	"2012-06-05 16:14:16"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	20000	19.08	381600	A	79227	D	"By Trust"	0	34	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112032313	"2012-06-05 16:14:16"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	20000	36.59	731800	D	79227	D	"By Trust"	0	-20	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919112026019	"2012-05-04 16:23:49"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	1250	23.775	29719	A	22174	D	"By Trust"	0	6	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363632	7	93384	2	000120919112026019	"2012-05-04 16:23:49"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	1250	36.25	45313	D	22174	D	"By Trust"	0	-5	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Wendelken Roger"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251723	17	93384	2	000120919112026016	"2012-05-04 16:19:24"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	20000	19.08	381600	A	79173	D	"By Trust"	0	34	0																	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"King Christine"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
