sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1943093	1	104918	1	000010491824000065	"2024-05-13 13:27:48"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	800	38.24	30592	D	6342	D		0	-11	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1081485	12	104918	1	000010491823000093	"2023-12-04 10:22:33"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2400	34.46	82704	D	25605	D		0	-9	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Burke Donald C"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	7	104918	1	000010491823000092	"2023-11-15 10:50:56"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	700	34.75	24325	D	12574	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	0	0	1		"Vice President - Retired"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491823000079	"2023-08-09 10:56:38"	primary_doc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2100	36.755	77186	D	8052	D	"Shares held in 401(k) Plan,Shares Held b"	1	-21	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943677	1	104918	1	000010491823000077	"2023-06-20 10:08:18"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	1229	40.33	49566	D	7145	M	"Shares held in 401(k) Plan"	0	-15	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kinney Scott J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491823000076	"2023-06-12 15:04:16"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	800	40.63	32504	D	16079	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491823000075	"2023-06-06 11:07:01"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3000	41.13	123390	D	28274	D		0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194298	16	104918	1	000010491823000073	"2023-06-01 12:05:57"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	46006	41.45	1906949	D	101218	D	"Shares Held by Spouse"	0	-31	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thies Mark T"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1724735	1	104918	1	000117495723000002	"2023-02-27 14:10:33"	primary_doc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	2542	41.3	104985	D	10277	D	"Shares held in 401(k) Plan"	0	-20	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000074	"2022-09-02 11:21:36"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	400	41.29	16516	D	14766	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
