sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1466555	6	104918	1	000010491824000067	"2024-06-03 10:16:51"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	2500	36.98	92450	D	32506	D		0	-7	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1798656	1	104918	1	000010491824000066	"2024-05-30 16:31:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1700	36.21	61557	D	11874	D	"Shares held in 401(k) Plan"	0	-13	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1943093	1	104918	1	000010491824000065	"2024-05-13 13:27:48"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	800	38.24	30592	D	6342	D		0	-11	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	8	104918	1	000010491824000051	"2024-02-21 18:14:04"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	938	0	0	A	14135	D		0	7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"VP - Retired"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1406033	16	104918	1	000010491824000050	"2024-02-21 18:09:34"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	10090	0	0	A	171124	D	"Shares held in 401(k) Plan"	0	6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Vermillion Dennis P"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194298	19	104918	1	000010491824000049	"2024-02-21 18:05:26"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	3043	0	0	A	97492	D	"Shares Held by Spouse"	0	3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thies Mark T"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP - Retired"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491824000048	"2024-02-21 18:01:23"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	2178	0	0	A	35006	D		0	7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	4	104918	1	000010491824000047	"2024-02-21 17:57:36"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1753	0	0	A	33692	D	"Shares Held by Spouse"	0	5	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491824000046	"2024-02-21 17:53:59"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1089	0	0	A	11329	D	"Shares held in 401(k) Plan,Shares Held b"	0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1654845	4	104918	1	000010491824000045	"2024-02-21 17:52:29"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1089	0	0	A	26813	D		0	4	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Krasselt Ryan L"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
