sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752679	1	1675644	1	000167564424000084	"2024-05-17 16:15:11"	wk-form4_1715976888.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3000	11.2452	33736	D	178011	D	"By spouse,Offspring"	0	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000073	"2024-05-13 17:32:25"	wk-form4_1715635925.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10170	11.2195	114102	D	181011	D	"By spouse,Offspring"	0	-5	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000014	"2024-02-05 16:47:44"	wk-form4_1707169650.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	169	12.55	2121	D	191181	D	"By spouse,Offspring"	0	0	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000011	"2024-02-01 17:00:55"	wk-form4_1706824847.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	29033	12.74	369880	D	191350	D	"By spouse,Offspring"	0	-13	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564423000110	"2023-09-22 16:19:37"	wk-form4_1695413968.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	19282	11.321	218292	D	220383	D	"By spouse,Offspring"	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564423000108	"2023-09-20 17:12:17"	wk-form4_1695244318.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	6495	11.668	75784	D	239665	D	"By spouse,Offspring"	0	-3	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564423000105	"2023-09-18 16:29:25"	wk-form4_1695068956.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	8400	11.9107	100050	D	246160	D	"By spouse,Offspring"	1	-3	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564423000020	"2023-02-15 17:30:12"	primary_doc.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	23437	5.7344	134397	A	254560	D	"By spouse,Offspring"	0	10	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564422000065	"2022-11-07 17:33:11"	primary_doc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	20000	20.05	401000	D	184899	D	"By spouse,Offspring"	0	-10	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564422000006	"2022-02-17 18:32:04"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	18837	6.912	130201	A	202899	D	"By spouse,Offspring"	0	10	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
