sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1336319	2	1090727	716	000122520813022392	"2013-10-29 16:04:47"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-25	M	0	815	90.28	73619	A	51806	D		0	2	32767	1	0	0	2	5	-2	2	8	4	6	10	9	14	16	38	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813018883	"2013-08-30 16:02:08"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-29	S	0	13017	85.9233	1118474	D	51327	D		0	-20	32767	0	0	0	1	7	21	13	17	-2	-1	-2	-2	0	5	17	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813014659	"2013-06-20 16:03:25"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-19	M	0	12845	77.7181	998290	A	64344	D		0	25	32767	-2	1	1	2	4	8	21	23	1	0	0	-2	4	19	15	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813012122	"2013-05-13 17:54:26"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-10	M	0	4973	0	0	A	63589	D		0	8	32767	0	0	0	1	-3	0	13	18	0	5	7	5	9	24	18	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813008004	"2013-03-19 16:02:21"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	M	0	14904	0	0	A	60969	D		0	32	32767	0	-1	-1	-1	-3	2	7	18	0	1	4	8	17	18	13	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813003764	"2013-02-12 16:14:48"	doc4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-11	S	0	12388	82.5816	1023021	D	51743	D		0	-19	32767	0	0	0	3	4	8	8	20	2	4	2	14	15	11	11	18	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520813002029	"2013-01-25 16:04:05"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-25	M	0	946	79.33	75009	A	64131	D		0	1	32767	0	0	0	-4	0	4	7	20	2	4	8	11	15	7	13	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520812025853	"2012-12-21 16:08:16"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-20	M	0	17234	63.7876	1099316	A	63551	D		0	37	32767	0	0	0	-3	7	14	16	42	2	2	3	4	2	-2	9	10	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520812021878	"2012-10-26 16:03:05"	doc4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	M	0	1006	72.59	72991	A	61987	D		0	2	32767	0	0	0	1	0	12	18	39	2	0	0	-1	-3	-5	9	14	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1336319	2	1090727	716	000122520812012407	"2012-05-15 16:03:32"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	M	0	9420	0	0	A	61334	D		0	18	32767	0	0	0	-2	0	0	-5	19	0	-2	-3	-5	0	11	6	23	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Owens Christine M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
