sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1189331	11	97216	1	000009721621000289	"2021-11-17 16:58:47"	wf-form4_163718630339833.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-11-15	S	0	29332	49.07	1439321	D	178487	D	"Family Trust,401(k) plan"	0	-14	0																						"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	11	97216	1	000009721621000056	"2021-02-26 14:59:52"	wf-form4_161436956749826.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-02-24	S	0	25000	43.89	1097250	D	189759	D	"Family Trust,401(k) plan"	0	-12	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	11	97216	1	000009721621000022	"2021-02-09 14:18:14"	wf-form4_161289827892679.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-02-08	S	0	42500	40	1700000	D	228530	D	"Family Trust,401(k) plan"	0	-16	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000275	"2020-11-10 15:17:55"	wf-form4_160503946063723.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-09	S	0	10000	29.85	298500	D	270087	D	"Family Trust,401(k) plan"	0	-4	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000272	"2020-11-06 15:06:18"	wf-form4_160469316362879.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-05	P	0	314	26.65	8368	A	280087	D	"Family Trust,401(k) plan"	0	0	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000250	"2020-10-08 15:27:14"	wf-form4_160218522131724.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-07	P	0	341	24.5	8355	A	279773	D	"Family Trust,401(k) plan"	0	0	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000241	"2020-09-30 16:33:17"	wf-form4_160149785654074.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-29	P	0	378	19.36	7318	A	279432	D	"Family Trust,401(k) plan"	0	0	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000231	"2020-09-04 11:22:42"	wf-form4_159923294962259.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-02	P	0	418	20	8360	A	279054	D	"Family Trust,401(k) plan"	0	0	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000221	"2020-08-07 14:47:11"	wf-form4_159682588861369.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-05	P	0	639	19.65	12556	A	278636	D	"Family Trust,401(k) plan"	0	0	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189331	10	97216	1	000009721620000203	"2020-07-09 17:20:59"	wf-form4_159432964369800.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-07-08	P	0	473	17.69	8367	A	277997	D	"Family Trust,401(k) plan"	0	0	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Sheehan John D"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
