sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1497617	5	1828972	4	000182897224000126	"2024-05-17 17:51:59"	wk-form4_1715982702.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1674	0	0	A	92673	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000091	"2024-05-01 17:59:23"	wk-form4_1714600751.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	363993	D		0	27	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000009	"2024-02-20 20:39:26"	wk-form4_1708479552.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	6693	0	0	A	287083	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000216	"2023-12-05 17:19:59"	wk-form4_1701814786.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	280390	D		0	12	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000202	"2023-11-16 18:47:33"	wk-form4_1700178443.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	6694	0	0	A	251356	D		0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000158	"2023-09-05 18:10:29"	wk-form4_1693951817.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-03	M	0	29033	0	0	A	244662	D		0	13	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000149	"2023-08-17 20:07:54"	wk-form4_1692317262.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	6694	0	0	A	215629	D		0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000116	"2023-06-06 18:04:00"	wk-form4_1686089027.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-03	M	0	29033	0	0	A	208935	D		0	16	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000094	"2023-05-17 18:42:43"	wk-form4_1684363351.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	6694	0	0	A	179902	D		0	4	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000043	"2023-04-06 18:54:25"	wf-form4_168082165231535.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	M	0	29033	0	0	A	173208	D		0	20	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
