sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861684	2	1831828	1	000141588924010753	"2024-04-12 16:02:22"	form4-04122024_080416.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	5714	40	228560	D	53171	D		0	-10	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872792	2	1831828	1	000141588924010473	"2024-04-05 21:32:12"	form4-04062024_010405.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	99828	14.87	1484442	A	71337	M	"By Roth IRA,As custodian for UTMA accoun"	0	-350	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Grant Sean"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872792	2	1831828	1	000141588924010473	"2024-04-05 21:32:12"	form4-04062024_010405.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	118477	39.5834	4689722	D	71337	M	"By Roth IRA,As custodian for UTMA accoun"	0	-62	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Grant Sean"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720685	8	1831828	1	000110465924038589	"2024-03-25 21:46:11"	tm249771-1_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	834459	40.8643	34099583	D	2793987	I	"By Sofinnova Venture Partners X, L.P."	1	-23	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Katabi Maha"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720685	8	1831828	1	000110465924009537	"2024-02-01 17:58:54"	tm244970-1_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	P	0	161290	31	4999990	A	3628446	I	"By Sofinnova Venture Partners X, L.P."	0	5	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Katabi Maha"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	4	1831828	1	000149315224002290	"2024-01-12 21:55:09"	ownership.xml	4	2024-01-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	1050000	18	18900000	D	4400000	I	"By Commodore Capital Master LP"	0	-19	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Commodore Capital LP"	"444 Madison Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919124000352	"2024-01-03 16:15:04"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	M	0	13516	2.87468	38854	A	256877	D		0	6	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859386	2	1831828	1	000120919123047105	"2023-08-23 17:59:56"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	1490	16.6547	24816	D	11010	D		0	-12	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Lin Celia"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919123047103	"2023-08-23 17:57:54"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	1490	16.6558	24817	D	26962	D		0	-5	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919123047102	"2023-08-23 17:56:22"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	5210	16.6562	86779	D	243361	D		0	-2	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
