sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1205042	4	1485469	1	000114420412023326	"2012-04-24 08:45:48"	v310210_form4.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-04-20	M	0	65223	0	0	A	102160	D		0	177	232	0	1	4	-1	11	-19	-41	49	-4	-5	-18	-7	-6	6	-33		C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Somma Rande S"	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		0	0	0	1		"Board Advisor"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205042	4	1485469	1	000120919111040527	"2011-07-21 17:15:35"	c20230_4x0.xml	4	2011-07-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-07-20	M	0	46080	17.08	787046	A	56080	D		0	461	646	2	4	4	-7	-21	-42	-36	-45	-5	-5	-6	1	13	-7			C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Somma Rande S"	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		0	0	0	1		"Board Advisor"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205042	2	355811	1	000120919110058829	"2010-12-07 15:12:24"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	36000	17.0717	614580	A	0	D		0	-100	32767	0	-2	7	6	13	6	-2	17	23	26	29	39	51	46	58	223	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Somma Rande S"	"794 Palms Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205042	2	355811	1	000120919110058829	"2010-12-07 15:12:24"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	6	"Common Stock"	2010-12-03	S	0	42013	25.0628	1052963	D	0	D		0	-100	32767	0	-2	7	6	13	6	-2	17	23	26	29	39	51	46	58	223	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Somma Rande S"	"794 Palms Road"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205042	3	1485469	1	000118143110051220	"2010-10-18 18:44:01"	rrd288793.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-10-14	P	0	10000	13	130000	A	10000	D		0	32767	32767	0	0	0	-1	10	43	15	-21									C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Somma Rande S"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North, Suite 400E"	Livonia	MI	48152		0	0	0	1		"Board Advisor"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	97	1205042	1	53669	1	000120504204000001	"2004-01-07 16:35:53"	edgar.xml	4	2004-01-05	1	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	14000	58.5	819000	D	18279	D	"By 401(k) Plan Trust"	0	-43	32767	-1	0	0	-2	0	5	14	28	6	6	11	30	32	42	70	-48	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Somma Rande S"	"Johnson Controls, Inc."	"49200 Halyard Drive"	Plymouth	MI	48170		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205042	1	53669	1	000120504203000010	"2003-10-28 18:02:17"	edgar.xml	4	2003-10-27	1	0	0	000000000000000000	0	"Common Sock"	2003-10-27	M	0	110000	75.0809	8258895	A	121366	D	"By ESOP 401(k) Plan Trust"	1	968	32767	-1	-1	-1	0	8	29	35	49	-2	-6	-2	2	11	37	37	-58	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Somma Rande S"	"Johnson Controls, Inc."	"49200 Halyard Drive"	Plymouth	MI	48170		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205042	1	53669	1	000120504203000010	"2003-10-28 18:02:17"	edgar.xml	4	2003-10-27	1	0	0	000000000000000000	3	"Common Stock"	2003-10-27	S	0	110000	104.837	11532124	D	121366	D	"By ESOP 401(k) Plan Trust"	1	-48	32767	-1	-1	-1	0	8	29	35	49	-2	-6	-2	2	11	37	37	-58	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Somma Rande S"	"Johnson Controls, Inc."	"49200 Halyard Drive"	Plymouth	MI	48170		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205042	1	53669	1	000120504203000009	"2003-09-10 14:32:03"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Sock"	2003-09-09	S	0	2907	99.5	289247	D	15060	D	"By ESOP 401(k) Plan Trust"	0	-16	32767	0	0	0	2	6	17	40	52	-3	-1	-1	6	11	48	31	-61	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Somma Rande S"	"Johnson Controls, Inc."	"49200 Halyard Drive"	Plymouth	MI	48170		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205042	1	53669	1	000120504203000008	"2003-08-25 15:54:13"	edgar.xml	4/A	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	12010	99.9897	1200869	D	34884	D	"By 401(k) Plan Trust,By ESOP 401(k) Plan"	0	-26	32767	0	-2	-1	2	8	7	39	55	-1	3	10	4	17	45	21	-62	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Somma Rande S"	"Johnson Controls, Inc."	"49200 Halyard Drive"	Plymouth	MI	48170		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
