sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1705559	1	1681622	1	000168162223000038	"2023-02-17 17:13:29"	wf-form4_167667196280465.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7181	0	0	A	11252	D		0	176	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162222000041	"2022-02-17 17:05:52"	wf-form4_164513549620963.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7757	0	0	A	6922	D		0	-929	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162221000069	"2021-05-18 20:08:02"	wf-form4_162138286543456.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	863	0	0	A	2111	D		0	69	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162221000037	"2021-02-17 20:27:50"	wf-form4_161361164991185.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	2623	0	0	A	1544	D		0	-243	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162220000059	"2020-05-19 16:57:57"	wf-form4_158992185933241.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	862	0	0	A	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162220000059	"2020-05-19 16:57:57"	wf-form4_158992185933241.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-05-18	S	0	564	17.96	10129	D	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162220000028	"2020-02-19 20:37:43"	wf-form4_158216264545482.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	2623	0	0	A	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162220000028	"2020-02-19 20:37:43"	wf-form4_158216264545482.xml	4	2020-02-14	0	1	0	000000000000000000	3	"Common Stock"	2020-02-18	S	0	1553	25.29	39275	D	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162219000050	"2019-05-17 17:20:18"	wf-form4_155812800371361.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	863	0	0	A	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705559	1	1681622	1	000168162219000050	"2019-05-17 17:20:18"	wf-form4_155812800371361.xml	4	2019-05-15	0	1	0	000000000000000000	2	"Common Stock"	2019-05-17	S	0	572	28.65	16388	D	0	D		0	-100	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Giambattista Brian W"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-ray Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
