sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	38777	6	1794041	1	000110465923055147	"2023-05-02 18:53:26"	tm2314416-1_4seq1.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Advisor Class Shares"	2023-04-28	P	0	2465483	10.14	25000000	A	4965483	I	"Held by subsidiary"	0	99	0																						"Franklin Bsp Private Credit Fund"	FBSPX	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	1	1		"Affiliate - Investment Adviser"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011544	"2022-11-10 09:34:39"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-11-08	P	0	10134	4.2077	42641	A	10147515	D	"See Footnote"	0	0	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011410	"2022-11-08 09:02:20"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-11-04	P	0	85268	4.20756	358770	A	10137381	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011375	"2022-11-04 09:30:23"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-11-02	P	0	106382	4.14553	441010	A	10052113	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011280	"2022-11-02 09:29:28"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-31	P	0	130618	4.28364	559521	A	9945731	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011224	"2022-10-31 09:02:37"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-27	P	0	119908	4.22622	506758	A	9815113	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011149	"2022-10-27 11:01:40"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-25	P	0	141500	4.21664	596654	A	9695205	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011109	"2022-10-25 12:12:09"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-21	P	0	91472	4.07245	372515	A	9553705	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011062	"2022-10-21 09:15:32"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-19	P	0	128142	4.07383	522029	A	9462233	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822011039	"2022-10-19 09:08:45"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-17	P	0	111427	4.11528	458553	A	9334091	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010974	"2022-10-17 09:15:26"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-13	P	0	119200	4.12441	491629	A	9222664	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010955	"2022-10-13 09:13:40"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-11	P	0	102411	4.22701	432893	A	9103464	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010918	"2022-10-11 09:29:29"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-07	P	0	53538	4.28336	229322	A	9001053	D	"See Footnote"	1	1	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010870	"2022-10-07 09:12:34"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-05	P	0	2967386	4.27	12670738	A	8947515	D	"See Footnote"	0	50	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010414	"2022-09-22 09:39:08"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-20	P	0	100542	4.49565	452001	A	5980129	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010398	"2022-09-20 09:16:14"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-16	P	0	116360	4.49418	522943	A	5879587	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010367	"2022-09-16 14:11:12"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-14	P	0	111005	4.54099	504073	A	5763227	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000088	"2022-09-16 13:02:25"	wf-form4_166334773024783.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	100	30.5	3050	A	73014	D		0	0	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010309	"2022-09-14 11:53:42"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-12	P	0	124798	4.60129	574232	A	5652222	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000086	"2022-09-14 10:42:32"	wf-form4_166316653620977.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	9417	31.0337	292245	A	72914	D		1	15	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000084	"2022-09-12 16:15:13"	wf-form4_166301369139975.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	8594	30.3437	260773	A	63497	D		1	16	0																						"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010235	"2022-09-12 10:00:47"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-08	P	0	84558	4.55271	384968	A	5527424	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000080	"2022-09-08 13:40:40"	wf-form4_166265882617671.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	9145	29.9404	273805	A	54903	D		1	20	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822010152	"2022-09-08 09:23:11"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-06	P	0	138982	4.57265	635516	A	5442866	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000078	"2022-09-06 10:42:26"	wf-form4_166247533406577.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	8900	29.924	266323	A	45758	D		1	24	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009994	"2022-09-06 09:17:07"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-09-01	P	0	135700	4.64397	630187	A	5303884	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009907	"2022-09-01 16:29:29"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-30	P	0	150981	4.65095	702205	A	5168184	D	"See Footnote"	1	3	0																						"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000076	"2022-09-01 11:27:17"	wf-form4_166204602317040.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	8496	30.5653	259683	A	36858	D		1	30	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009826	"2022-08-30 09:08:22"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-26	P	0	138012	4.6873	646903	A	5017203	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000074	"2022-08-29 17:15:41"	wf-form4_166180771792637.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	8797	31.6488	278415	A	28362	D		1	45	0																						"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000072	"2022-08-26 12:45:38"	wf-form4_166153231593649.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	6406	31.8378	203953	A	19565	D		1	49	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009802	"2022-08-26 09:19:17"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-24	P	0	156777	4.70447	737552	A	4879191	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	1547341	2046	000091485122000070	"2022-08-24 13:35:26"	wf-form4_166136251052973.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	8528	30.9356	263819	A	13159	D		1	184	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	6282	0	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009770	"2022-08-24 08:55:10"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-22	P	0	146829	4.60761	676530	A	4722414	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009693	"2022-08-22 08:53:07"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-18	P	0	166276	4.68335	778728	A	4575585	D	"See Footnote"	1	4	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009642	"2022-08-18 09:00:49"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-16	P	0	131871	4.77205	629295	A	4409309	D	"See Footnote"	1	3	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009592	"2022-08-16 09:26:11"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-12	P	0	84070	4.80115	403633	A	4277438	D	"See Footnote"	1	2	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	38777	5	828803	6	000122520822009448	"2022-08-12 09:20:09"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-08-10	P	0	217934	4.83176	1053004	A	4193368	D	"See Footnote"	1	5	0	0																					"Templeton Global Income Fund"	GIM	6282	222864496	DE	0004-09-30	62	h	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	0	1		"Affiliate of Investment Adv."	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
