sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182284	3	844965	2	000118228412000001	"2012-11-16 16:09:17"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	17000	3.78	64260	A	57504	D	"by 401(k) Plan"	0	42	3628	-1	8	8	15	22	61	72	114	7	-2	6	1	-9	-9	-33	-40	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Cobb Bruce A"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182284	3	844965	2	000118228410000002	"2010-11-12 11:52:32"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	45000	4.116	185220	A	26936	D	"by 401(k) Plan"	0	-249	8998	0	-4	-5	-3	9	16	27	-14	0	5	6	5	23	-12	-5	110	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Cobb Bruce A"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182284	3	844965	2	000118228410000002	"2010-11-12 11:52:32"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	45000	10.4196	468882	D	26936	D	"by 401(k) Plan"	0	-63	8998	0	-4	-5	-3	9	16	27	-14	0	5	6	5	23	-12	-5	110	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Cobb Bruce A"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1182284	2	844965	1	000118228407000002	"2007-05-16 10:17:41"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	45000	9.2067	414302	A	14381	D	"by 401(k) Plan"	0	-147	24356	0	-2	2	1	-2	-25	-44	-31	5	3	1	9	22	3	-2	198	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228407000002	"2007-05-16 10:17:41"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	45000	27.6278	1243251	D	14381	D	"by 401(k) Plan"	0	-76	24356	0	-2	2	1	-2	-25	-44	-31	5	3	1	9	22	3	-2	198	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228406000001	"2006-04-03 12:43:59"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock"	2006-03-31	M	0	22500	11.1111	250000	A	3950	b		0	-121	32767	0	3	3	-1	13	29	3	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228406000001	"2006-04-03 12:43:59"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	22500	46.51	1046475	D	3950	b		0	-85	32767	0	3	3	-1	13	29	3	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228405000002	"2005-12-08 17:36:44"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	31502	5.65671	178198	A	3864	D	"by 401(k) Plan"	0	-114	16664	5	-5	-5	-3	13	25	65	69	2	7	12	10	7	52	67	96	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228405000002	"2005-12-08 17:36:44"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-07	S	0	31502	30.8972	973323	D	3864	D	"by 401(k) Plan"	0	-89	16664	5	-5	-5	-3	13	25	65	69	2	7	12	10	7	52	67	96	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228405000001	"2005-03-07 11:41:13"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	15075	6.7916	102383	A	2487	D	"by 401(K) Plan"	0	-120	20497	0	-1	-1	-8	-11	-13	32	84	6	9	9	22	12	16	20	126	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182284	2	844965	1	000118228405000001	"2005-03-07 11:41:13"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	15075	32.2576	486283	D	2487	D	"by 401(K) Plan"	0	-86	20497	0	-1	-1	-8	-11	-13	32	84	6	9	9	22	12	16	20	126	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Cobb Bruce A"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
