sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1551480	7	1262823	70	000156761921004978	"2021-02-26 08:36:37"	doc1.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	28547	66.5741	1900489	A	4903	D		0	-121	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Special Advisor to CEO"		0	1	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	7	1262823	70	000156761921004978	"2021-02-26 08:36:37"	doc1.xml	4	2021-02-25	0	1	0	000000000000000000	4	"Common Stock"	2021-02-25	S	0	33449	86.9582	2908665	D	4903	D		0	-87	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Special Advisor to CEO"		0	1	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	7	1262823	70	000156761921004428	"2021-02-18 17:24:43"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2295	0	0	A	9805	D		0	31	0																	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Special Advisor to CEO"		0	1	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	7	1262823	70	000156761921004238	"2021-02-17 15:15:44"	doc1.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	1112	0	0	A	8082	D		0	16	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Special Advisor to CEO"		0	1	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	6	1604665	1	000156761920006167	"2020-03-12 15:33:45"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-10	P	0	5000	17.453	87265	A	12800	D		1	64	0	0																LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	"SVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	5	1262823	70	000156761920004292	"2020-02-19 15:34:45"	doc1.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-02-17	M	0	2647	0	0	A	7292	D		0	57	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	5	1262823	70	000156761919022526	"2019-12-03 14:07:53"	doc1.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	1665	0	0	A	5388	D		0	45	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	5	1262823	70	000156761919004972	"2019-02-20 13:52:38"	doc1.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	3137	0	0	A	4398	D		0	249	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	4	1604665	1	000114036118011880	"2018-03-05 12:26:22"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-03-01	P	0	5000	22.75	113750	A	7800	D		1	179	0	0																LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1551480	5	1262823	70	000114036118010337	"2018-02-27 11:24:20"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	9351	55.8428	522186	A	2122	D		0	-129	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Teel Lawrence E."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Olefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
