sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1214565	7	1307748	4	000130774824000061	"2024-05-09 16:25:32"	wk-form4_1715286315.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	25351	D		0	27	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Whitehurst Julian E"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1180194	12	1307748	5	000130774824000060	"2024-05-09 16:25:13"	wk-form4_1715286297.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	22890	D		0	30	0																						"Inventrust Properties Corp."	IVT	7389	342019608	DE	0004-12-31	73	i	"Stein Michael A"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1950670	1	1307748	4	000130774824000059	"2024-05-09 16:24:54"	wk-form4_1715286282.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	7243	D		0	278	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Shah Smita"	"3025 Highland Parkway"	"Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1638341	3	1307748	4	000130774824000058	"2024-05-09 16:24:41"	wk-form4_1715286267.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	19684	D		0	37	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Aitken Stuart"	"3025 Highland Parkway"	"Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1415649	4	1307748	4	000130774824000057	"2024-05-09 16:24:24"	wk-form4_1715286251.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	27361	D		0	24	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Glavin Thomas F"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1337755	4	1307748	4	000130774824000056	"2024-05-09 16:24:08"	wk-form4_1715286234.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	25948	I	"Through the Paula J. Saban Living Trust"	0	26	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Saban Paula"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1690217	2	1307748	4	000130774824000055	"2024-05-09 16:23:53"	wk-form4_1715286221.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	23349	D		0	30	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Nelson Scott A."	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1749785	1	1307748	4	000130774824000054	"2024-05-09 16:23:39"	wk-form4_1715286207.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	17717	D		0	43	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Black Amanda Elizabeth"	"3025 Highland Parkway"	"Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1810098	2	1307748	4	000130774824000034	"2024-03-11 16:11:24"	wk-form4_1710187873.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	3279	25.34	83090	D	27232	D		0	-11	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Phillips Michael Douglas"	"3025 Highland Parkway"	"Suite 350"	"Downers Grove"	IL	60515		0	1	0	0	"E.VP, C.F.O., Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1914357	1	1307748	4	000130774824000008	"2024-01-03 16:11:46"	wk-form4_1704316292.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2063	0	0	A	3097	D		0	200	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Bryson David"	"3025 Highland Parkway"	"Ste 350"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
