sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1265334	25	931584	1	000180968923000001	"2023-02-28 11:09:20"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	6825	7.33	50027	A	210483	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	25	931584	1	000180968922000001	"2022-02-24 15:12:01"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"USAP Common Stock"	2022-02-22	P	0	8194	9.15	74975	A	203476	D		0	4	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	14	931584	1	000123454219000001	"2019-02-19 11:12:58"	primary_doc.xml	4	2019-02-11	0	0	0	000000000000000000	0	"USAP Common Stock"	2019-02-11	P	0	3822	15.696	59990	A	100536	D		0	4	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	18	931584	1	000123454218000003	"2018-02-27 17:25:45"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"USAP Common Stck"	2018-02-27	P	0	1059	23.607	25000	A	95369	D		0	1	0																	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"1302 Eaves Spring Court"		Malvern	PA	19355		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	18	931584	1	000123454217000006	"2017-03-13 15:34:49"	primary_doc.xml	4	2017-03-03	0	0	0	000000000000000000	0	"USAP Common Stock"	2017-03-03	P	0	2324	12.906	29994	A	55210	D		0	4	221	0	-1	2	-3	24				3	-7	-14	-19	-2	27	45	-38	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"1302 Eaves Spring Court"		Malvern	PA	19355		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	18	931584	1	000123454216000058	"2016-03-08 15:02:23"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-03-04	P	0	5823	7.425	43236	A	52686	D		0	12	314	0	-1	-3	12	7	25	12	37	17	24	25	39	-7	-24	-56	-73	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"1302 Eaves Spring Court"		Malvern	PA	19355		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	17	931584	1	000123454216000044	"2016-02-03 14:52:16"	primary_doc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-02-01	P	0	11863	6.83	81024	A	46863	D		0	34	236	0	11	19	7	28	97	84	161	-3	-7	-14	-24	-26	-50	-71	-80	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"1302 Eaves Spring Court"		Malvern	PA	19355		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	14	931584	1	000123454215000034	"2015-11-12 15:05:35"	primary_doc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"USAP Common Stock"	2015-11-12	P	0	2500	11.16	27900	A	34900	D		0	8	664	0	-2	-2	-4	-16	-27	6	-9	-6	25	9	8	-12	-45	-57	-66	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	16	931584	1	000123454215000030	"2015-11-04 09:24:23"	primary_doc.xml	4	2015-11-03	0	0	0	000000000000000000	0	"USAP Common Stock"	2015-11-03	P	0	2500	9.415	23538	A	32400	D		0	8	640	0	19	16	15	7	-20	31	4	12	-5	-17	-7	-13	-51	-62	-70	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"1302 Eaves Spring Court"		Malvern	PA	19355		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	15	931584	1	000123454215000022	"2015-08-06 17:01:37"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"USAP Common Stock"	2015-08-06	P	0	2000	11.25	22500	A	4900	D		0	69	694	9	4	5	6	5	-22	-39	-3	-18	-21	-33	-43	-44	-53	-62	-58	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
