sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1838868	2	1492298	1	000186212824000026	"2024-05-23 19:00:45"	wk-form4_1716505236.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	7000	14.43	101010	A	46385	D		0	18	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Cusack Catherine"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1145246	6	1492298	1	000186212824000024	"2024-05-17 16:32:58"	wk-form4_1715977948.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	10000	14.683	146830	D	106335	D	"401(k) Plan"	0	-9	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1838630	2	1492298	1	000186212823000036	"2023-09-05 18:31:02"	wk-form4_1693953050.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	P	0	1947	12.63	24591	A	184209	D	"By Reporting Person's IRA,By Reporting P"	0	1	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Costa Michael Lourenco"	"C/O Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1838868	1	1492298	1	000186212822000029	"2022-03-02 19:30:01"	wf-form4a_164626738522071.xml	4/A	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	2000	13.24	26480	A	14994	D		0	15	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Cusack Catherine"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1505081	2	1492298	1	000186212821000110	"2021-12-30 16:13:42"	wf-form4_164089880743571.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	110000	13.5522	1490742	D	474693	D		0	-19	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Andrews Harold W. Jr."	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1838868	1	1492298	1	000186212821000002	"2021-05-17 11:38:18"	wf-form4_162126588109974.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	2000	17.19	34380	A	5891	D		0	51	0	0																					"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Cusack Catherine"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1145246	5	1492298	1	000151019221000050	"2021-03-09 14:32:37"	wf-form4_161531834431704.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	6000	17.435	104610	D	82129	D	"401(k) Plan"	0	-7	0	0																C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1838868	1	1492298	1	000151019221000040	"2021-03-02 19:56:33"	wf-form4_161473295685769.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-02	P	0	1000	17.34	17340	A	3891	D		0	35	0																	C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Cusack Catherine"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1505079	2	1492298	1	000151019220000085	"2020-06-11 21:41:03"	wf-form4_159192604110472.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	10545	18.3896	193918	D	82349	M	"By The Ettl Family Trust"	0	-11	0																	C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Ettl Robert A."	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1145246	5	1492298	1	000151019220000053	"2020-03-17 16:21:59"	wf-form4_158447649447544.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	12875	7.72265	99429	A	85263	M	"401(k) Plan"	0	18	0																	C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
