sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1790577	6	1794515	3	000089924322029076	"2022-08-17 18:47:05"	doc4.xml	4	2022-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	167755	50.8452	8529534	D	40307862	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	5	1794515	3	000089924322028674	"2022-08-15 18:27:14"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	255851	49.291	12611147	D	40475617	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	5	1794515	3	000089924322028377	"2022-08-11 16:30:44"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	348094	47.824	16647255	D	40731468	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	5	1794515	3	000089924322027835	"2022-08-05 16:30:41"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	S	0	249680	46.0681	11502293	D	41421465	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322015496	"2022-04-22 17:30:37"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	S	0	100	57	5700	D	41671145	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322014883	"2022-04-15 16:30:28"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-13	S	0	86023	57.1269	4914229	D	41671245	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322014441	"2022-04-11 17:05:25"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	S	0	8546	57.2257	489051	D	41757268	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322014269	"2022-04-07 16:30:51"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	S	0	174082	58.4505	10175182	D	41765814	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322013831	"2022-04-05 17:43:02"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	305541	60.1906	18390683	D	41939896	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322013114	"2022-04-01 16:30:16"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-30	S	0	184693	59.2388	10940991	D	42245437	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322012790	"2022-03-30 16:30:20"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	S	0	111777	58.4157	6529531	D	42430130	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322012507	"2022-03-28 17:48:29"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	167328	58.3288	9760046	D	42541907	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322012089	"2022-03-24 16:30:56"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-22	S	0	413803	58.6727	24278952	D	42709235	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322011806	"2022-03-22 16:30:33"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	272390	58.9037	16044782	D	43123038	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322011601	"2022-03-18 17:20:52"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	197330	57.2737	11301812	D	43395428	I	"See footnotes"	1	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322006644	"2022-02-16 16:30:25"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	321989	57.8981	18642562	D	43592758	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322002000	"2022-01-14 16:30:24"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-12	S	0	19814	57.7221	1143705	D	44241982	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924322001365	"2022-01-07 16:30:20"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	S	0	16241	57.1494	928163	D	44261796	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790577	4	1794515	1	000089924321047113	"2021-12-07 16:30:18"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	S	0	1036685	59.1265	61295522	D	44278037	I	"See footnotes"	1	-2	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave. N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
