sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1023576	7	1567345	1	000120919115042194	"2015-05-13 15:13:13"	doc4.xml	4	2015-05-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-13	S	0	2972582	0	0	D	0	M	"See Footnotes"	0	-100	1195	0	-2	-1	0	2	9	18	-4	-4	-6	-2	-4	-4	-4	-1	-15	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hicks, Muse, Tate & Furst Equity Fund Iii, L.P."	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1023576	4	1575571	1	000118143113044244	"2013-08-12 20:21:41"	rrd388040.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-08	S	0	594802	14.3759	8550843	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1575571	1	000118143113043994	"2013-08-09 16:51:00"	rrd387998.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	41454	15.05	623883	D	594802	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1575571	1	000118143113043426	"2013-08-07 18:28:52"	rrd387753.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	97726	15.5378	1518444	D	636256	I	"See footnotes"	1	-13	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1575571	1	000118143113043058	"2013-08-06 16:38:22"	rrd387489.xml	4/A	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	481130	15.3518	7386218	D	1008936	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1575571	1	000118143113042903	"2013-08-05 20:30:58"	rrd387476.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	274954	15.7298	4324962	D	733982	I	"See footnotes"	1	-27	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113042313	"2013-08-01 19:57:27"	rrd387173.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	481130	15.3518	7386218	D	1008936	I	"See footnotes"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113041922	"2013-07-30 20:29:09"	rrd386927.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	112886	15.2793	1724815	D	1490066	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113041613	"2013-07-26 21:13:38"	rrd386718.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-24	S	0	65063	15.67	1019537	D	1602952	I	"See footnotes"	1	-4	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023576	4	1166789	230	000118143113041307	"2013-07-24 20:01:51"	rrd386533.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	S	0	57664	16.4704	949752	D	1668015	I	"See footnotes"	1	-3	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks Muse Tate & Furst Equity Fund III LP"	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
