sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1520627	2	907254	1	000090725418000077	"2018-08-21 13:15:16"	wf-form4_153487169556229.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	M	0	3750	47.03	176363	A	4434	D	401K	0	548	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725418000077	"2018-08-21 13:15:16"	wf-form4_153487169556229.xml	4	2018-08-20	0	1	0	000000000000000000	2	"Common Stock"	2018-08-20	S	0	3750	59.26	222225	D	4434	D	401K	0	-46	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725417000098	"2017-10-10 15:12:02"	wf-form4_150766270845757.xml	4	2017-10-06	0	1	0	000000000000000000	1	"Common Stock"	2017-10-06	M	0	11250	49.7233	559388	A	4249	D	401K	1	-161	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725417000098	"2017-10-10 15:12:02"	wf-form4_150766270845757.xml	4	2017-10-06	0	1	0	000000000000000000	3	"Common Stock"	2017-10-06	S	0	11250	63.2636	711716	D	4249	D	401K	1	-73	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725417000073	"2017-07-11 12:41:47"	wf-form4_149979129353787.xml	4	2017-07-07	0	1	0	000000000000000000	1	"Common Stock"	2017-07-07	M	0	5000	44.42	222100	A	4249	D	401K	0	-666	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725417000073	"2017-07-11 12:41:47"	wf-form4_149979129353787.xml	4	2017-07-07	0	1	0	000000000000000000	2	"Common Stock"	2017-07-07	S	0	5000	59.04	295200	D	4249	D	401K	0	-54	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725416000241	"2016-09-06 12:30:19"	wf-form4_147317940579957.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	244	47.03	11475	A	4159	D	401K	0	6	1460	0	1	1	-3	-6	-7	-6		2	3	3	1	18	32	44	45	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725416000241	"2016-09-06 12:30:19"	wf-form4_147317940579957.xml	4	2016-09-02	0	1	0	000000000000000000	2	"Common Stock"	2016-09-02	S	0	244	67.33	16429	D	4159	D	401K	0	-6	1460	0	1	1	-3	-6	-7	-6		2	3	3	1	18	32	44	45	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725416000239	"2016-08-11 13:17:06"	wf-form4_147093581351173.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	M	0	2438	47.03	114659	A	4159	D	401K	0	142	1722	0	-2	-2	-2	-4	-7	-3		1	-1	0	11	20	39	32	44	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520627	2	907254	1	000090725416000239	"2016-08-11 13:17:06"	wf-form4_147093581351173.xml	4	2016-08-10	0	1	0	000000000000000000	2	"Common Stock"	2016-08-10	S	0	2438	66.75	162737	D	4159	D	401K	0	-37	1722	0	-2	-2	-2	-4	-7	-3		1	-1	0	11	20	39	32	44	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Corey Steven N."	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP - Office Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
