sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1646348	3	1067983	13	000108131622000039	"2022-10-03 16:33:03"	wf-form4_166482914221983.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	23	408006	9384135	A	173	I	"By Gregory E. Abel Revocable Trust"	0	15	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000038	"2022-10-03 16:32:18"	wf-form4_166482912162670.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	33	407470	13446523	A	150	I	"By Gregory E. Abel Revocable Trust"	0	28	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000037	"2022-10-03 16:31:53"	wf-form4_166482909564215.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	51	406616	20737420	A	117	I	"By Gregory E. Abel Revocable Trust"	0	77	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1646348	3	1067983	13	000108131622000036	"2022-10-03 16:31:22"	wf-form4_166482869336331.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	61	405942	24762483	A	66	I	"By Gregory E. Abel Revocable Trust"	0	1220	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Abel Gregory"	"666 Grand Avenue"	"Suite 500"	"Des Moines"	IA	50309-2580		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	10	1067983	13	000120919122041510	"2022-07-07 17:39:06"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-05	P	0	2410	274.35	661183	A	27742	M	"By Ronald & Jane Olson Living Trust,By O"	0	10	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	10	1067983	13	000120919121002201	"2021-01-06 17:15:04"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-18	P	0	4000	222.334	889335	A	25332	D	"By Ronald & Jane Olson Living Trust,By O"	0	19	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1178923	1	1067983	2	000091957420003765	"2020-05-19 08:51:04"	ownership.xml	4	2020-05-18	0	0	1	000000000000000000	0	"Class B Common Stock"	2020-05-18	P	0	1008	1725.51	1739316	A	2004	M	"Held by Trust,Held by Spouse"	0	101	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Witmer Meryl  B"	"655 Third Avenue, 11Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1728451	1	1067983	13	000172845118000003	"2018-05-10 11:46:15"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-05-10	P	0	6000	199.82	1198920	D	128395	I	"By Jain Foundation Inc. (Non-Profit Corp"	0	5	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1178923	1	1067983	3	000091957416008962	"2016-01-06 11:06:08"	p6984437.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-01-04	P	0	1000	129.85	129850	A	1000	D		1	32767	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRKB	6331	470813844	DE	0004-12-31	63	h	"Witmer Meryl  B"	"655 Third Avenue, 11Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	7	1067983	13	000118143112066401	"2012-12-20 19:22:55"	rrd364227.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-12-18	P	0	2500	90.0001	225000	A	17500	D	"By Ronald & Jane Olson Living Trust"	0	17	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"355 South Grand Avenue"	"35Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
