sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1406019	11	1180262	1	000095017024053404	"2024-05-06 13:52:35"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	30000	9.65	289500	A	95246	M	"By Trust"	0	46	0	0																					"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
12	21	1406019	9	97134	1	000141588924005867	"2024-02-29 16:19:02"	form4-02292024_090249.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	2358	65.12	153553	A	16715	D		0	16	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000141588924005867	"2024-02-29 16:19:02"	form4-02292024_090249.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	2358	110	259380	D	16715	D		0	-12	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000141588923014027	"2023-10-05 16:16:09"	form4-10052023_081003.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	1765	64.2	113313	A	16715	D		0	12	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000141588923014027	"2023-10-05 16:16:09"	form4-10052023_081003.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	1765	73.94	130504	D	16715	D		0	-10	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000141588923006273	"2023-04-05 16:09:47"	form4-04052023_080442.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	2320	46.59	108089	A	15268	D		0	18	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000141588923006273	"2023-04-05 16:09:47"	form4-04052023_080442.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	2320	68.38	158642	D	15268	D		0	-13	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	129	1406019	8	1180262	2	000120919123013005	"2023-02-24 20:34:26"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	P	0	15000	19.32	289800	A	38560	I	"By Trust"	0	64	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	22	1406019	10	1632790	2	000163279023000003	"2023-01-05 16:57:02"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3561	0	0	A	5810	D		0	158	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Mulligan Donal L"	"C/O Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	129	1406019	8	1180262	2	000120919122028604	"2022-05-12 17:17:42"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	15000	22.69	340350	A	23560	D		0	175	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	22	1406019	10	1632790	2	000163279022000010	"2022-01-05 18:35:55"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	2249	0	0	A	2249	D		0	32767	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Mulligan Donal L"	"C/O Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1406019	9	97134	1	000117911021009806	"2021-11-03 12:34:26"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	2531	41.97	106226	A	13532	D		0	23	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	9	97134	1	000117911021009806	"2021-11-03 12:34:26"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	2531	80	202480	D	13532	D		0	-16	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	4	97134	1	000117911019012568	"2019-12-10 09:24:06"	edgar.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	1750	40.81	71418	A	10294	D		0	20	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"One General Mills Blvd. Wo5A-2"		"Golden Valley"	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	4	97134	1	000117911019012568	"2019-12-10 09:24:06"	edgar.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	1750	80	140000	D	10294	D		0	-15	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"One General Mills Blvd. Wo5A-2"		"Golden Valley"	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1406019	4	97134	1	000117911019009021	"2019-08-02 16:03:14"	edgar.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	2985	31.8207	94985	A	10294	D		0	41	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"One General Mills Blvd. Wo5A-2"		"Golden Valley"	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
