sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1367703	10	778164	4	000121390021060021	"2021-11-16 16:15:51"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	65532	5.73	375498	D	80609	D		0	-45	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	10	778164	4	000121390021030793	"2021-06-03 16:45:07"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	21746	6.96	151352	D	146653	D		0	-13	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020040273	"2020-12-01 17:47:20"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	37179	6.015	223632	D	130931	D		0	-22	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020023103	"2020-08-20 16:12:34"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	82869	5	414345	D	168110	D		0	-33	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000168316816000944	"2016-12-14 16:50:01"	wright_f4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	6426	9.6	61690	D	60816	D		0	-10	6474	1	0	0	3	-12	-32			-2	11	25	29	52	76	134	-5	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000101968716006633	"2016-06-09 16:57:56"	wright_f4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	31000	5.99982	185995	D	33036	D		0	-48	4313	-5	-4	-4	-9	-5	10	44		-2	4	46	24	50	50	-41	-55	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000101968712000744	"2012-03-01 17:52:04"	wright_f4-030112.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	18113	1.2328	22330	D	42132	D		0	-30	741	-3	-4	-4	-9	-7	-46	-69	-67	-12	13	9	6	-1	173	-73	-92	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	3	778164	2	000101968710003605	"2010-10-06 16:59:03"	edgar.xml	4/A	2010-08-19	0	0	0	000000000000000000	0	"Common stock"	2010-08-19	S	0	19803	0.621	12298	D	80946	D		0	-20	40	-5	3	3	0	-18	-4	-42	-91	18	-4	35	78	119	-23	102	-18	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	4	778164	2	000101968710003138	"2010-08-19 16:18:36"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	19803	0.621	12298	D	82800	D		0	-19	16	-3	2	1	-5	29	28	17	-89	27	30	12	38	-12	-67	97	-70	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	3	778164	2	000101968709004102	"2009-11-13 18:22:39"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	13566	0.365	4952	D	39872	D		0	-25	1	3	-5	-5	0	105	446	159	130	-5	6	-24	-26	3	-35	-48	-94	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
