sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1367703	10	778164	4	000121390021060021	"2021-11-16 16:15:51"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	65532	5.73	375498	D	80609	D		0	-45	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	10	778164	4	000121390021030793	"2021-06-03 16:45:07"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	21746	6.96	151352	D	146653	D		0	-13	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020040747	"2020-12-03 16:15:02"	ownership.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	21746	3.74	81330	A	152677	D		0	17	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020040273	"2020-12-01 17:47:20"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	37179	6.015	223632	D	130931	D		0	-22	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020023103	"2020-08-20 16:12:34"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	82869	5	414345	D	168110	D		0	-33	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000168316817000602	"2017-03-17 16:25:24"	wright_f4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	M	0	10000	3.74	37400	A	96153	D		0	12	4466	2	4	4	0	0				-8	-10	-13	-6	-31	5	31	-35	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000168316816000944	"2016-12-14 16:50:01"	wright_f4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	6426	9.6	61690	D	60816	D		0	-10	6474	1	0	0	3	-12	-32			-2	11	25	29	52	76	134	-5	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000101968716006633	"2016-06-09 16:57:56"	wright_f4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	31000	5.99982	185995	D	33036	D		0	-48	4313	-5	-4	-4	-9	-5	10	44		-2	4	46	24	50	50	-41	-55	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000101968715004216	"2015-11-18 16:23:20"	wright_f4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	2750	4	11000	A	68091	D		0	4	6258	6	-5	-6	-3	7	-20	10	65	-20	-25	-34	-46	-48	-67	-73	41	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	7	778164	2	000101968715003229	"2015-08-21 16:06:46"	wright_f4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	3000	7.25	21750	A	65341	D		0	5	7124	-1	-5	-5	0	1	-40	-48	-2	-8	-9	-5	-25	-42	-28	-67	92	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
