sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1498160	7	1018963	2	000120919122049819	"2022-09-14 07:48:45"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-09-12	S	0	1000	31.32	31320	D	62833	D		0	-2	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	2	000120919122045845	"2022-08-15 18:11:55"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-08-11	S	0	1000	31.22	31220	D	63833	D		0	-2	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	2	000120919122043714	"2022-08-01 17:37:32"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-07-28	S	0	2000	25	50000	D	64833	D		0	-3	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919122030017	"2022-05-18 16:09:38"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-05-09	S	0	1000	25.96	25960	D	66833	D		0	-1	0																						"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919119015251	"2019-03-01 19:56:32"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	2	"Common Stock, par value $0.10 per share"	2019-02-28	M	0	4265	28.92	123344	A	37423	D		0	13	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118055310	"2018-10-17 16:29:33"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-10-15	S	0	1000	27.1	27100	D	32983	D		0	-3	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118051698	"2018-09-19 19:11:49"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-09-17	S	0	1000	26.79	26790	D	33982	D		0	-3	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118047265	"2018-08-17 11:34:34"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-08-15	S	0	1000	25.9	25900	D	34987	D		0	-3	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118042985	"2018-07-18 12:44:30"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-07-16	S	0	1000	26.65	26650	D	35984	D		0	-3	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118038606	"2018-06-19 16:54:05"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 par value per share"	2018-06-15	S	0	1000	27.34	27340	D	36980	D		0	-3	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	7	1018963	1	000120919118026859	"2018-04-30 16:34:55"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value per share"	2018-04-26	S	0	1000	27.12	27120	D	37981	D		0	-3	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	5	1018963	1	000120919114032346	"2014-05-08 17:31:18"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-05-07	S	0	750	41.03	30773	D	26205	D		0	-3	32767	2	-1	-1	0	-1	-7	-26	-16	-1	2	1	11	37	24	53	2	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Chief Acctg Off"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	5	1018963	1	000120919112054954	"2012-11-29 16:39:12"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-11-27	M	0	3750	3.625	13594	A	17789	D		0	27	32767	1	-1	-1	1	12	16	7	29	-3	1	-5	-18	-14	-25	-39	-47	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Chief Acctg Off"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	5	1018963	1	000120919112054954	"2012-11-29 16:39:12"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2012-11-27	S	0	1750	26.1562	45773	D	17789	D		0	-9	32767	1	-1	-1	1	12	16	7	29	-3	1	-5	-18	-14	-25	-39	-47	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Chief Acctg Off"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	5	1018963	1	000120919112033681	"2012-06-13 16:15:31"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-06-11	M	0	750	5.7	4275	A	15702	D		0	5	32767	-2	3	3	7	9	17	0	0	-7	-5	-16	-34	-30	-40	-51	-43	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Chief Acctg Off"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	17	1018963	1	000120919111007756	"2011-02-08 16:12:18"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-02-04	M	0	1000	6.4725	6473	A	11057	D		0	10	32767	0	-3	-3	3	-8	5	-37	-27	2	4	10	17	21	37	68	174	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Princ. Acctg Offic"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1498160	17	1018963	1	000120919111007756	"2011-02-08 16:12:18"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2011-02-04	S	0	1000	65.432	65432	D	11057	D		0	-8	32767	0	-3	-3	3	-8	5	-37	-27	2	4	10	17	21	37	68	174	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Schwartz Karl D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Controller, Princ. Acctg Offic"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
