sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1721029	5	1693256	2	000156218024004021	"2024-05-14 15:12:10"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	13421	9.78	131257	D	380981	D		0	-3	0	0																					"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	3	1693256	2	000110465924032029	"2024-03-07 21:32:20"	tm248271-8_4seq1.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	8080	8.3301	67307	D	84304	D		0	-9	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740784	2	1693256	2	000110465924029520	"2024-02-29 21:22:46"	tm247412-12_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	9009	8.5527	77051	D	272140	D		0	-3	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Swyka Nick L"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1817414	2	1693256	2	000110465924028315	"2024-02-27 17:45:34"	tm247412-9_4seq1.xml	4	2024-02-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-27	S	0	23000	8.6318	198531	D	255587	D		0	-8	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"George Christopher Kile"	"1233 West Loop South"	"Suite 1400"	Houston	TX	77027		0	1	0	0	"SVP IR Corp Dev Sustainability"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	3	1693256	2	000110465924028312	"2024-02-27 17:43:15"	tm247412-6_4seq1.xml	4	2024-02-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	6422	8.6	55229	D	95936	D		0	-6	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	3	1693256	2	000156218023006734	"2023-09-06 16:28:32"	primarydocument.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	f	13000	8.32	108160	D	89024	D		0	-13	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1721029	5	1693256	2	000110465923077724	"2023-07-03 19:16:32"	tm2320516-1_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	15333	8.132	124688	D	368785	D		0	-4	0																						"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	3	1693256	1	000156218022008344	"2022-12-16 17:09:30"	primarydocument.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	f	2150	8.35	17953	D	89422	D		0	-2	0																						"Select Energy Services, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	4	1693256	1	000110465922028261	"2022-02-28 21:18:39"	tm227958d2_4seq1.xml	4	2022-02-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-02-25	S	0	3000	8.02	24060	D	103057	D		0	-3	0																						"Select Energy Services, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South"	"Suite 1400"	Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1743069	3	1693256	1	000156218021006982	"2021-11-10 17:32:38"	primarydocument.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	f	8549	7.22	61724	D	54344	D		0	-14	0																						"Select Energy Services, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
