sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1259862	1	815838	1	000120919107001531	"2007-01-04 16:41:22"	doc4.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2006-12-29	M	0	25000	22.6	565000	A	0	D		0	-100	32767	1	1	1	-1	0	-5	-5	-9									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919107001531	"2007-01-04 16:41:22"	doc4.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock ($.0001 par value)"	2006-12-29	S	0	25000	26	650000	D	0	D		0	-100	32767	1	1	1	-1	0	-5	-5	-9									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106063269	"2006-12-06 16:37:10"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock ($ .0001 par value)"	2006-12-05	M	0	7715	13.68	105541	A	0	D		0	-100	32767	0	1	1	2	4	3	0	-5									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106063269	"2006-12-06 16:37:10"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock ($ .0001 par value)"	2006-12-05	S	0	7715	25	192875	D	0	D		0	-100	32767	0	1	1	2	4	3	0	-5									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106062083	"2006-11-30 16:38:40"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock ($ .0001 par value)"	2006-11-29	M	0	3333	10.45	34830	A	0	D		0	-100	32767	-1	-1	-1	-1	2	-3	-1	-6									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106062083	"2006-11-30 16:38:40"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock ($ .0001 par value)"	2006-11-29	S	0	3333	24	79992	D	0	D		0	-100	32767	-1	-1	-1	-1	2	-3	-1	-6									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106049268	"2006-09-07 16:45:59"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock ($.0001 Par Value)"	2006-09-05	M	0	10000	11.12	111200	A	0	D		0	-100	32767	0	1	1	3	5	-1	1	-7									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106049268	"2006-09-07 16:45:59"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock ($.0001 Par Value)"	2006-09-05	S	0	10000	25.39	253900	D	0	D		0	-100	32767	0	1	1	3	5	-1	1	-7									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106045185	"2006-08-09 16:07:57"	doc4.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock ($.0001 Par Value)"	2006-08-07	M	0	15304	10.8282	165714	A	0	D		0	-100	32767	1	-1	-1	2	1	12	7	-2									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259862	1	815838	1	000120919106045185	"2006-08-09 16:07:57"	doc4.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock ($.0001 Par Value)"	2006-08-07	S	0	15304	21	321384	D	0	D		0	-100	32767	1	-1	-1	2	1	12	7	-2									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Abrao Eduardo G"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
