sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1174617	4	923796	7	000120919119047427	"2019-08-26 17:27:51"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	3468	17.454	60530	D	217242	D		0	-2	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Evans Brian"	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174617	3	923796	7	000120919114017613	"2014-03-05 19:21:24"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2102	32.41	68126	D	51086	D		0	-4	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Evans Brian"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174617	2	923796	7	000120919113043226	"2013-09-05 17:35:14"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	724	30.96	22415	D	43188	D		0	-2	20816	2	0	0	3	6	8	8	31	-5	-4	-10	-13	-10	-12	48	82	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174617	2	923796	7	000120919113041184	"2013-08-16 17:09:48"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	3222	33.1088	106677	D	43912	D		0	-7	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174617	2	923796	7	000120919113014282	"2013-03-05 18:55:25"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	3222	34.2419	110327	D	37134	D		0	-8	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1174617	2	923796	6	000120919113001293	"2013-01-03 17:11:34"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	2736	29.12	79672	D	40128	D		0	-6	32767	1	2	2	5	13	31	23	17	5	1	-1	27	27	56	112	43	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	2	923796	6	000118143112065817	"2012-12-18 20:53:11"	rrd364033.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	1500	29.6823	44523	D	37570	D		0	-4	32767	0	0	0	-2	7	28	25	20	-1	19	25	23	26	64	108	42	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	2	923796	6	000118143112064641	"2012-12-13 21:31:11"	rrd363548.xml	4	2012-12-11	0	1	0	000000000000000000	5	"Common Stock"	2012-12-11	S	0	24560	29.3081	719807	D	39070	D		0	-39	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	2	923796	5	000120919112015265	"2012-03-02 18:12:26"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Restricted Stock"	2012-03-01	S	0	1500	18.02	27030	D	19070	D		0	-7	12230	-2	-1	-1	-3	8	23	50	148	3	3	-4	3	5	-17	-26	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	2	923796	5	000120919111046570	"2011-09-02 17:03:39"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2011-09-01	S	0	1500	21.23	31845	D	23000	D		0	-6	15971	-2	-2	-2	-3	-14	-14	-16	27	-2	3	8	-1	-10	-14	-6	16	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
