sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1730712	3	351834	1559	000120919123022904	"2023-04-04 18:08:33"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares"	2023-03-31	M	0	42907	0	0	A	180469	D		0	31	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919123020222	"2023-03-21 16:10:18"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Shares"	2023-03-20	M	0	23333	0	0	A	158445	D		0	17	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919123018436	"2023-03-14 16:16:57"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Shares"	2023-03-10	S	0	7000	7.7963	54574	D	146519	D		0	-5	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919123017168	"2023-03-08 16:07:03"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares"	2023-03-06	M	0	8097	0	0	A	153519	D		0	6	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919122048446	"2022-09-02 15:14:59"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Shares"	2022-09-01	S	0	20000	9.8681	197362	D	149254	D		0	-12	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919122023373	"2022-04-05 21:24:38"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	8098	0	0	A	168700	D		0	5	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919122021664	"2022-03-30 19:10:36"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Shares"	2022-03-18	M	0	23334	0	0	A	165016	D		0	16	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	2	351834	1559	000120919121046628	"2021-07-13 20:08:24"	doc4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Shares"	2021-07-10	M	0	8097	0	0	A	153796	D		0	6	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7301 Ohms Lane Suite 600"		Edina	MN	55439		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	2	351834	1559	000120919121034652	"2021-05-20 19:48:52"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	37195	12.5028	465040	D	148383	D		1	-20	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7301 Ohms Lane Suite 600"		Edina	MN	55439		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	2	351834	1559	000120919121028696	"2021-04-27 19:32:41"	doc4a.xml	4/A	2021-04-22	0	1	0	000000000000000000	0	"Common Shares"	2021-04-22	M	0	76782	0	0	A	185578	D		0	71	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7301 Ohms Lane Suite 600"		Edina	MN	55439		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
