sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1190345	5	17843	1	000106299323019439	"2023-10-17 16:09:32"	form4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	1227	59.32	72786	A	3693	D		0	50	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	3	17843	1	000001784318000010	"2018-05-03 16:34:46"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	2358	17.29	40770	A	3600	D	"By Spouse in Trust"	0	190	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"1735 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	3	17843	1	000001784318000010	"2018-05-03 16:34:46"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	2358	53.355	125811	D	3600	D	"By Spouse in Trust"	0	-40	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"1735 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	3	17843	1	000001784317000051	"2017-08-28 14:32:40"	edgar.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	8000	22.35	178800	A	3600	D	"By Spouse in Trust"	0	-182	0	0																C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"1735 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	3	17843	1	000001784317000051	"2017-08-28 14:32:40"	edgar.xml	4	2017-08-24	0	1	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	8000	39.766	318128	D	3600	D	"By Spouse in Trust"	0	-69	0	0																C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"1735 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	2	17843	1	000119034513000003	"2013-11-19 16:51:15"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	4000	15.745	62980	A	3600	D	"By Spouse in Trust"	0	-1000	19526	1	0	0	-1	-3	-5	2	-17	2	2	2	5	12	27	38	18	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	2	17843	1	000119034513000003	"2013-11-19 16:51:15"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	4000	61.71	246840	D	3600	D	"By Spouse in Trust"	0	-53	19526	1	0	0	-1	-3	-5	2	-17	2	2	2	5	12	27	38	18	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	2	17843	1	000119034513000001	"2013-09-16 13:09:10"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	3000	12.795	38385	A	3600	D	"By Spouse in Trust"	0	500	14183	0	2	4	2	4	6	7	-9	0	3	1	6	20	16	10	22	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	2	17843	1	000119034512000003	"2012-12-06 17:19:57"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	5000	12.795	63975	A	1000	D	"By Spouse in Trust"	0	-125	22349	0	1	1	4	13	1	1	31	-1	3	4	-8	1	10	-8	25	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1190345	2	17843	1	000119034512000003	"2012-12-06 17:19:57"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	2	"Common Stock"	2012-12-04	S	0	5000	48.02	240100	D	1000	D	"By Spouse in Trust"	0	-83	22349	0	1	1	4	13	1	1	31	-1	3	4	-8	1	10	-8	25	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Inglis I Martin"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
