sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1588386	2	1285785	3	000124378624000042	"2024-06-07 15:13:46"	wk-form4_1717787619.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	68632	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378624000014	"2024-05-21 16:49:12"	wk-form4_1716324539.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	64023	D		0	7	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378623000113	"2023-05-26 16:40:18"	wf-form4_168513357231788.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2575	0	0	A	59588	D		0	5	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378623000086	"2023-05-23 10:46:36"	wf-form4_168485318145191.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	13420	0	0	A	57013	D		0	31	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378622000121	"2022-05-25 17:55:41"	wf-form4_165351572342535.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	7169	0	0	A	43593	D		0	20	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378621000060	"2021-05-12 11:48:24"	wf-form4_162083449064189.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	5497	0	0	A	36424	D		0	18	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378620000061	"2020-05-19 13:18:13"	wf-form4_158990867538225.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	6346	0	0	A	30927	D		0	26	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	1	1285785	3	000124378619000071	"2019-05-21 07:57:10"	wf-form4_155843981636150.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	6038	0	0	A	24581	D		0	33	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	1	1285785	3	000124378618000105	"2018-05-15 12:52:57"	wf-form4_152640311485017.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	3402	0	0	A	18543	D		0	22	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	1	1285785	5	000124378617000101	"2017-05-17 12:47:32"	wf-form4_149503963659592.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3144	0	0	A	15141	D		0	26	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
