sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	929967	14	790526	5	000168316823004015	"2023-06-08 16:56:13"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	45000	31.0489	1397200	D	278485	D		1	-14	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	12	790526	5	000168316823003955	"2023-06-06 17:25:07"	ownership.xml	4	2023-06-02	0	1	0	000000000000000000	2	"Common Stock"	2023-06-02	S	0	10000	30.13	301300	D	323485	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822008553	"2022-12-20 18:23:20"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5000	19.445	97225	D	275179	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822004140	"2022-06-02 17:56:32"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	10000	20.531	205310	D	280179	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822004000	"2022-05-25 14:08:47"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10000	19.125	191250	D	290179	D		0	-3	0	0																					"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006428	"2021-12-16 18:59:39"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	10000	26.806	268060	D	279375	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006336	"2021-12-14 16:48:05"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	27.18	271800	D	289375	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006175	"2021-12-07 18:10:55"	ownership.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	20000	27.5382	550765	D	299375	D		1	-6	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821004682	"2021-10-04 18:27:05"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	35000	28.5711	999987	D	267915	D		0	-12	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	12	790526	5	000168316821002844	"2021-07-06 18:06:50"	ownership.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	35000	33.6591	1178069	D	300160	D		0	-10	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
