acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:05:13"	2024-05-06	form4-05072024_040501.xml	141588924012456	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	1	1	M	A	4	0.0000	150	0	29117	1	D	0	1781698	"Davis Seth Anthony"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:15:54"	2024-05-02	form4-05062024_040539.xml	141588924012320	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	9014	9	I	0	1431045	"Duclos David B."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:43"	2024-05-02	form4-05062024_040532.xml	141588924012317	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	215146	0	D	0	1192707	"Stone Michael J"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:41"	2024-05-02	form4-05062024_040530.xml	141588924012316	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	10452	8	I	0	1750705	"Roberts Debbie Sharell"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:34"	2024-05-02	form4-05062024_040519.xml	141588924012314	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	60704	1	D	0	1309338	"Graham Jordan W"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:28"	2024-05-02	form4-05062024_040513.xml	141588924012313	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	10341	8	I	0	1179676	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:22"	2024-05-02	form4-05062024_040511.xml	141588924012312	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	17500	4	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:13"	2024-05-02	form4-05062024_040508.xml	141588924012311	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	14376	5	D	0	1114750	"Ahlmann Kaj"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:10:27"	2024-05-02	form4-05062024_040505.xml	141588924012304	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	13088	6	D	0	1227758	"Restrepo Robert P Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:10:15"	2024-05-02	form4-05062024_040501.xml	141588924012303	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	1359	117	I	0	1267926	"Medini Paul Bennett"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
