sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1393565	2	225263	1	000121318416000064	"2016-03-17 21:43:32"	edgar.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	27510	4.18	114992	A	84734	D		0	48	32767	0	0	0	0	0				0	0	0	54	47	58	18	8	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Allen David J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Lasers Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1393565	2	225263	1	000121318416000064	"2016-03-17 21:43:32"	edgar.xml	4	2016-03-16	0	1	0	000000000000000000	2	"Common Stock"	2016-03-17	S	0	8460	22.9141	193853	D	84734	D		0	-9	32767	0	0	0	0	0				0	0	0	54	47	58	18	8	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Allen David J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Lasers Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318416000062	"2016-03-16 19:28:20"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	33420	4.18	139696	A	114826	D	"Held in family trust"	0	41	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318416000062	"2016-03-16 19:28:20"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	2	"Common Stock"	2016-03-16	S	0	10280	22.9127	235543	D	114826	D	"Held in family trust"	0	-8	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318416000060	"2016-03-16 19:24:46"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	41700	4.18	174306	A	134140	D	"Held in family trust"	0	45	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318416000060	"2016-03-16 19:24:46"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	2	"Common Stock"	2016-03-15	S	0	12850	22.9091	294382	D	134140	D	"Held in family trust"	0	-9	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318415000058	"2015-09-16 17:03:10"	edgar.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	10000	14.4223	144223	A	354961	D	"Held in family trust"	0	3	2897	3	-1	-1	-6	-4	5	55		-2	-3	0	-7	-24	-25	-20	-7	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1393565	2	225263	1	000121318415000032	"2015-05-19 19:28:01"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	6500	19.2713	125263	D	58503	D		0	-10	2915	-1	0	0	-2	1	-16	-15		0	2	-4	1	-4	8	6	42	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Allen David J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Lasers Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318415000030	"2015-05-15 18:53:06"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	7500	13.86	103950	A	93242	D		0	9	3123	-1	0	0	-1	-2	-17	-14		-1	5	-3	3	-3	11	9	42	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318415000030	"2015-05-15 18:53:06"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	3750	19.4691	73009	D	93242	D		0	-4	3123	-1	0	0	-1	-2	-17	-14		-1	5	-3	3	-3	11	9	42	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318415000014	"2015-03-05 18:11:30"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	7500	13.86	103950	A	48512	D	"Held in Deferred Compensation Plan"	0	18	3525	-1	-1	-1	-5	-4	-6	-25	16	0	1	-1	8	14	7	-6	20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318415000014	"2015-03-05 18:11:30"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	7500	19.8722	149042	D	48512	D	"Held in Deferred Compensation Plan"	0	-13	3525	-1	-1	-1	-5	-4	-6	-25	16	0	1	-1	8	14	7	-6	20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318415000012	"2015-02-17 20:40:58"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	27510	4.18	114992	A	69976	D		0	65	2870	-1	0	0	-1	-4	-4	-21	-26	0	5	6	8	14	11	7	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318415000012	"2015-02-17 20:40:58"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	21842	20.1102	439247	D	69976	D		0	-24	2870	-1	0	0	-1	-4	-4	-21	-26	0	5	6	8	14	11	7	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318415000010	"2015-02-17 20:38:58"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	5000	20.2432	101216	D	48512	D	"Held in Deferred Compensation Plan"	0	-9	2870	-1	0	0	-1	-4	-4	-21	-26	0	5	6	8	14	11	7	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318415000008	"2015-02-13 21:03:01"	edgar.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	16250	20.2448	328978	D	99237	D	"Held in family trust"	0	-14	2778	0	-1	-1	-1	-4	-3	-21	-29	4	4	6	6	15	9	10	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318415000006	"2015-02-12 21:13:54"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	83400	4.18	348612	A	323109	D	"Held in family trust"	0	35	2684	0	0	0	-2	-4	-4	-21	-29	4	7	7	5	15	11	13	38	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318415000006	"2015-02-12 21:13:54"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	S	0	66269	20.2753	1343624	D	323109	D	"Held in family trust"	1	-17	2684	0	0	0	-2	-4	-4	-21	-29	4	7	7	5	15	11	13	38	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318415000004	"2015-02-12 21:08:31"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	5000	13.46	67300	A	69976	D		0	8	2684	0	0	0	-2	-4	-4	-21	-29	4	7	7	5	15	11	13	38	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318415000004	"2015-02-12 21:08:31"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	5000	20.0653	100327	D	69976	D		0	-7	2684	0	0	0	-2	-4	-4	-21	-29	4	7	7	5	15	11	13	38	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1037111	1	225263	1	000121318415000002	"2015-01-05 21:16:38"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	5000	13.46	67300	A	63836	D		0	8	2869	-4	-1	-1	1	8	7	3	-15	-4	-2	0	6	8	-2	6	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Parson Laurence D"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Optics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1037111	1	225263	1	000121318415000002	"2015-01-05 21:16:38"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	5000	18.8725	94363	D	63836	D		0	-7	2869	-4	-1	-1	1	8	7	3	-15	-4	-2	0	6	8	-2	6	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Parson Laurence D"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Optics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318414000050	"2014-10-31 18:59:34"	edgar.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	5000	13.46	67300	A	69976	D		0	8	3496	5	1	1	-1	-2	6	6	-16	-5	-5	3	-5	-3	-8	18	57	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550572	2	225263	1	000121318414000050	"2014-10-31 18:59:34"	edgar.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	5000	18.9	94500	D	69976	D		0	-7	3496	5	1	1	-1	-2	6	6	-16	-5	-5	3	-5	-3	-8	18	57	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Werth Dennis L"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GM, Photonics Group"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318414000048	"2014-09-09 19:53:38"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	7500	13.82	103650	A	89492	D		0	9	2452	-2	1	1	3	0	7	8	-16	-3	-6	-3	4	-4	-16	17	44	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
