sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1013065	9	1699039	2	000101306522000009	"2022-08-22 17:15:16"	wf-form4_166120289818332.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	7000	8.69	60830	A	106800	D		0	7	0																						"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013065	7	1699039	2	000101306520000004	"2020-09-30 18:27:37"	wf-form4_160150483983397.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	P	0	3609	2.52377	9108	A	65063	D		1	6	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013065	7	1699039	2	000101306519000004	"2019-04-01 17:50:17"	wf-form4_155415540202725.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	500	6.985	3493	A	25094	D		0	2	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013065	7	1699039	2	000101306519000002	"2019-03-15 11:04:54"	wf-form4_155266227796593.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	722	6.7515	4875	A	24594	D		0	3	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013065	7	1699039	2	000101306518000006	"2018-11-14 18:57:06"	wf-form4_154223981083981.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	10000	8.07975	80797	A	23872	D		1	72	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
7	115	1013065	4	1367064	2	000114036114016037	"2014-04-08 15:19:55"	doc1.xml	4	2014-04-04	1	1	0	000000000000000000	0	"Common Units"	2014-04-04	M	0	4657	0	0	A	8132	D		0	134	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	86	1013065	3	1389050	1	000114036114012705	"2014-03-14 11:07:10"	doc1.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	7900	10.21	80659	A	99801	D		1	9	0	0																C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1013065	3	1389050	1	000114036114012705	"2014-03-14 11:07:10"	doc1.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	7900	39	308100	D	99801	D		1	-7	0	0																C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1013065	3	1389050	1	000114036114011771	"2014-03-07 17:19:34"	doc1.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	25000	10.21	255250	A	99801	D		0	33	0																	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1013065	3	1389050	1	000114036114011771	"2014-03-07 17:19:34"	doc1.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	25000	41.03	1025750	D	99801	D		0	-20	0																	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	115	1013065	4	1367064	2	000114036113046288	"2013-12-16 15:54:42"	doc1.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Units"	2013-12-12	M	0	4657	0	0	A	5429	D		0	603	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013065	4	1367064	2	000114036112051200	"2012-12-14 13:25:39"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Units"	2012-12-12	M	0	4657	0	0	A	2726	D		0	-241	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013065	4	1367064	2	000114036112051200	"2012-12-14 13:25:39"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Units"	2012-12-12	S	0	466	20.785	9686	A	2726	D		0	-15	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	86	1013065	3	1389050	1	000114036112051188	"2012-12-14 13:12:12"	doc1.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	4378	21.754	95239	D	115384	D		0	-4	0	0																C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	96	1013065	2	318996	6	000117911008016186	"2008-08-29 16:39:28"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	10000	10.53	105300	A	0	D		0	-100	80	0	-5	-6	-14	-33	-72	-84	-57	5	7	7	-3	-3	24	14	10	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Austin William M"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013065	2	318996	6	000117911008016186	"2008-08-29 16:39:28"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	10000	17.05	170500	D	0	D		0	-100	80	0	-5	-6	-14	-33	-72	-84	-57	5	7	7	-3	-3	24	14	10	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Austin William M"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
